,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,,BD,4.712,,878,,8.9,,7.117,,19,,23.5,,0,,18.17,,0.05,,5.51,,4.69,,0.125,,0.766,,0.641,,48.415,,21.5,,3.1,,0.081,
01-Jul-2018 01:00,0.093,,4.161,,878,,0.4,,5.222,,128,,22.33,,0,,18.61,,0.05,,7.49,,4.126,,0.135,,0.741,,0.605,,44.575,,23.5,,3.1,,0.074,
01-Jul-2018 02:00,0.096,,3.963,,878,,329.4,,5.376,,238,,19.99,,0,,22.69,,0.04,,19.8,,3.727,,0.132,,0.997,,0.864,,45.29,,20.2,,3.1,,0.076,
01-Jul-2018 03:00,,AY,4.432,,879,,316.7,,6.554,,353,,18.52,,0,,25.2,,0.03,,11.63,,4.341,,0.145,,1.017,,0.872,,,AY,19.2,,3.1,,,AY
01-Jul-2018 04:00,0.09,,3.418,,879,,304.8,,5.734,,444,,18.39,,0,,25.25,,3.59,,10.34,,3.362,,0.137,,0.945,,0.807,,45.362,,21.8,,3.3,,,AY
01-Jul-2018 05:00,0.1,,1.75,,880,,342.1,,4.301,,513,,17.76,,0,,28.39,,88.2,,43.38,,1.244,,0.161,,0.964,,0.802,,43.205,,20,,2.9,,,AY
01-Jul-2018 06:00,0.104,,1.911,,880,,12.9,,3.738,,632,,21.15,,0,,23.95,,319.5,,22.74,,1.759,,0.233,,1.238,,1.004,,43.559,,18.6,,3.1,,0.156,
01-Jul-2018 07:00,0.107,,1.389,,880,,352,,3.021,,752,,25.09,,0,,19.73,,525,,30.78,,1.182,,0.192,,1.064,,0.872,,46.996,,20.6,,3.2,,0.116,
01-Jul-2018 08:00,0.11,,2.179,,879,,288.3,,4.25,,854,,27.71,,0,,16.5,,714.9,,21.14,,2.03,,0.199,,1.122,,0.922,,51.436,,17.7,,2.7,,0.095,
01-Jul-2018 09:00,0.111,,1.895,,879,,299.4,,4.608,,932,,29.32,,0,,14.26,,868,,36.35,,1.505,,0.173,,1.139,,0.966,,53.38,,14.1,,2.6,,0.095,
01-Jul-2018 10:00,0.108,,1.895,,879,,348.5,,4.454,,1036,,30.87,,0,,12.93,,974,,62.06,,0.771,,0.183,,1.087,,0.903,,53.427,,12.8,,2.6,,0.104,
01-Jul-2018 11:00,0.112,,2.207,,878,,315.5,,7.066,,1147,,32.24,,0,,12.82,,1022,,52.82,,1.256,,0.166,,1.229,,1.062,,52.623,,13.4,,3.1,,0.105,
01-Jul-2018 12:00,0.113,,1.359,,877,,285.5,,4.864,,1257,,33.83,,0,,11.71,,1019,,57.63,,0.642,,0.165,,1.224,,1.058,,51.847,,15.7,,3.5,,0.127,
01-Jul-2018 13:00,0.119,,2.239,,876,,316.5,,5.12,,1307,,34.54,,0,,11.67,,963,,45.85,,1.509,,0.158,,1.228,,1.07,,50.705,,15.9,,3.9,,0.142,
01-Jul-2018 14:00,0.114,,2.75,,876,,298.8,,7.526,,1403,,35.16,,0,,11.41,,853,,27.83,,2.422,,0.153,,1.196,,1.042,,50.804,,17.3,,3.9,,0.128,
01-Jul-2018 15:00,0.113,,2.04,,875,,318.5,,6.502,,1524,,35.66,,0,,10.85,,701.1,,46.2,,1.367,,0.162,,1.168,,1.005,,50.995,,18.4,,4.2,,0.137,
01-Jul-2018 16:00,0.115,,1.883,,875,,323.1,,4.659,,1624,,35.7,,0,,10.93,,501.5,,44.53,,1.308,,0.169,,1.17,,1,,51.648,,16.3,,4.2,,0.144,
01-Jul-2018 17:00,0.115,,1.41,,875,,241.9,,3.328,,1720,,35.3,,0,,11.57,,295.8,,22.08,,1.302,,0.148,,1.046,,0.897,,50.741,,23.7,,5.3,,0.132,
01-Jul-2018 18:00,0.181,,3.598,,875,,341.2,,7.578,,1859,,33.6,,0,,15.58,,103.3,,22.78,,3.314,,0.157,,1.414,,1.256,,48.997,,47.4,,16.8,,0.211,
01-Jul-2018 19:00,0.199,,5.645,,875,,350.5,,8.76,,1948,,31.29,,0,,17.88,,3.73,,8.86,,5.578,,0.15,,1.428,,1.278,,49.189,,48.1,,18.9,,0.278,
01-Jul-2018 20:00,0.202,,4.656,,876,,357.4,,7.219,,2037,,30.28,,0,,20.04,,0.07,,9.57,,4.591,,0.139,,1.39,,1.25,,48.835,,50.6,,15.2,,0.303,
01-Jul-2018 21:00,0.261,,4.492,,876,,344.2,,7.117,,2111,,29.08,,0,,23.33,,0.05,,9.7,,4.428,,0.13,,1.437,,1.307,,48.593,,50.7,,19.2,,0.301,
01-Jul-2018 22:00,0.311,,3.871,,877,,0.4,,6.042,,2233,,28.58,,0,,23.32,,0.05,,9.72,,3.815,,0.134,,1.454,,1.32,,45.119,,56.6,,25.4,,0.237,
01-Jul-2018 23:00,0.262,,3.02,,877,,306.6,,4.045,,2332,,26.8,,0,,25.69,,0.05,,27.49,,2.672,,0.134,,1.397,,1.262,,42.102,,42.8,,20.2,,0.19,
02-Jul-2018 00:00,,BD,1.462,,877,,5.7,,2.918,,51,,23.81,,0,,30.78,,0.06,,34.02,,1.204,,0.135,,1.555,,1.419,,36.761,,44.6,,18.3,,0.163,
02-Jul-2018 01:00,0.189,,2,,877,,9.3,,3.226,,152,,23.08,,0,,30.8,,0.06,,14.42,,1.936,,0.138,,1.349,,1.211,,27.607,,45.5,,14.8,,0.105,
02-Jul-2018 02:00,0.159,,1.052,,877,,332.6,,2.867,,208,,21.25,,0,,34.44,,0.04,,29.26,,0.907,,0.135,,1.207,,1.072,,29.205,,29.9,,10.5,,0.113,
02-Jul-2018 03:00,0.14,,2.049,,877,,11.7,,2.918,,326,,20.23,,0,,36.12,,0.06,,11.86,,2.005,,0.124,,1.154,,1.029,,22.105,,36.6,,9.3,,0.092,
02-Jul-2018 04:00,0.145,,1.274,,877,,342.5,,1.997,,443,,19.05,,0,,38.73,,3.74,,15.54,,1.227,,0.147,,1.254,,1.107,,21.393,,35.4,,9.9,,0.094,
02-Jul-2018 05:00,0.148,,2.13,,877,,2.8,,3.174,,538,,18.29,,0,,41.75,,85.4,,17.18,,2.034,,0.241,,2.079,,1.837,,24.063,,34.7,,10,,0.11,
02-Jul-2018 06:00,0.159,,1.434,,877,,353.1,,2.816,,645,,21.33,,0,,38.14,,307.1,,18.27,,1.361,,0.322,,2.084,,1.762,,30.566,,34.8,,10.1,,0.129,
02-Jul-2018 07:00,0.136,,1.768,,877,,337.4,,4.147,,747,,26.07,,0,,29.38,,512.4,,29.35,,1.535,,0.325,,2.084,,1.759,,37.285,,29,,7.6,,0.15,
02-Jul-2018 08:00,0.123,,2.102,,877,,324.9,,4.045,,812,,29.18,,0,,22.15,,702.8,,22.27,,1.943,,0.206,,1.309,,1.103,,38.079,,22.9,,6,,0.142,
02-Jul-2018 09:00,0.135,,1.666,,876,,291.8,,3.43,,909,,31.32,,0,,19.04,,860,,36.02,,1.332,,0.189,,1.276,,1.086,,41.366,,24.7,,7.5,,0.152,
02-Jul-2018 10:00,0.122,,1.628,,876,,196.3,,5.274,,1057,,32.96,,0,,15.47,,971,,42.03,,1.187,,0.154,,1.194,,1.039,,46.09,,20.1,,6.2,,0.147,
02-Jul-2018 11:00,0.113,,3.988,,875,,169.4,,9.06,,1111,,34.59,,0,,12.78,,1026,,21.74,,3.701,,0.152,,1.101,,0.949,,48.977,,26.7,,5.2,,0.177,
02-Jul-2018 12:00,0.106,,3.897,,874,,166.7,,7.834,,1226,,35.29,,0,,11.6,,1030,,21.79,,3.615,,0.158,,1.06,,0.902,,47.99,,20.5,,4.8,,0.154,
02-Jul-2018 13:00,0.105,,2.996,,873,,184,,7.936,,1317,,35.51,,0,,11.28,,857,,44.16,,2.101,,0.158,,1.086,,0.927,,48.825,,21.4,,5.2,,0.167,
02-Jul-2018 14:00,0.11,,3.46,,872,,195.4,,7.219,,1443,,35.8,,0,,12.25,,879,,43.36,,2.468,,0.16,,1.139,,0.978,,48.932,,21.3,,5.5,,0.179,
02-Jul-2018 15:00,0.116,,3.678,,872,,197.6,,7.066,,1503,,34.44,,0,,13.94,,245.3,,59.93,,1.664,,0.144,,1.022,,0.877,,48.761,,36.8,,6.6,,0.169,
02-Jul-2018 16:00,0.108,,4.609,,872,,332.4,,12.49,,1631,,33.87,,0,,12.67,,157.7,,26.34,,4.118,,0.157,,1.056,,0.899,,53.425,,65.2,,6.7,,0.116,
02-Jul-2018 17:00,0.101,,3.848,,872,,169.1,,7.475,,1737,,31.79,,0,,16.24,,100.2,,28.01,,3.388,,0.147,,1.141,,0.993,,55.235,,34.7,,5.5,,0.128,
02-Jul-2018 18:00,0.108,,2.356,,873,,342.1,,5.99,,1838,,32.17,,0,,14.21,,42.67,,31.05,,2.006,,0.146,,1.092,,0.945,,52.819,,29.2,,6.6,,0.114,
02-Jul-2018 19:00,0.116,,1.54,,873,,351,,3.942,,1957,,30.85,,0,,15.34,,3.77,,59.92,,0.551,,0.137,,1.165,,1.027,,44.334,,29.4,,7.4,,0.098,
02-Jul-2018 20:00,0.13,,2.683,,873,,351,,4.198,,2004,,28.41,,0,,19.24,,0.02,,47.07,,1.777,,0.147,,2.706,,2.559,,39.094,,54.3,,9.3,,0.099,
02-Jul-2018 21:00,0.127,,2.951,,873,,346.4,,5.018,,2144,,25.97,,0,,23.06,,0.03,,20.18,,2.767,,0.127,,1.795,,1.667,,32.628,,39.7,,8.2,,0.09,
02-Jul-2018 22:00,0.126,,3.257,,873,,334.7,,4.864,,2228,,24.1,,0,,27.19,,0.05,,13.59,,3.166,,0.129,,1.771,,1.641,,32.957,,39.1,,8.3,,0.115,
02-Jul-2018 23:00,0.14,,1.374,,873,,340,,3.84,,2314,,20.98,,0,,35.23,,0.04,,44.3,,0.963,,0.14,,1.865,,1.724,,28.574,,35.5,,9.5,,0.156,
03-Jul-2018 00:00,,BD,0.988,,873,,20,,2.099,,59,,21.76,,0,,34.18,,0.03,,21.84,,0.916,,0.139,,2.545,,2.405,,29.816,,41.6,,12.1,,0.191,
03-Jul-2018 01:00,0.188,,2.249,,873,,48.4,,3.226,,154,,22.17,,0,,31.02,,0.04,,12.14,,2.199,,,BF,,BF,,BF,25.245,,57.6,,16.9,,0.146,
03-Jul-2018 02:00,0.184,,1.867,,873,,331.5,,3.43,,235,,17.56,,0,,42.94,,0.02,,44.68,,1.287,,,BF,,BF,,BF,19.167,,41.7,,16.2,,0.135,
03-Jul-2018 03:00,0.202,,2.649,,873,,11.5,,3.789,,326,,18.3,,0,,40.9,,0.03,,27.69,,2.34,,,BF,,BF,,BF,21.101,,48.6,,17.4,,0.159,
03-Jul-2018 04:00,0.221,,2.203,,873,,3.4,,3.379,,400,,16.45,,0,,46.53,,3.63,,21.78,,2.044,,0.138,,1.725,,1.587,,21.055,,45.4,,19.5,,0.161,
03-Jul-2018 05:00,0.209,,2.043,,873,,341.8,,3.277,,539,,17.37,,0,,40.02,,83.7,,24.33,,1.859,,0.237,,1.65,,1.413,,17.286,,45.6,,18.2,,0.132,
03-Jul-2018 06:00,0.205,,0.887,,873,,343.4,,2.253,,617,,19.75,,0,,37.38,,297.3,,33.45,,0.734,,0.335,,2.157,,1.822,,25.056,,46,,16.4,,0.146,
03-Jul-2018 07:00,0.188,,1.379,,873,,0.5,,3.021,,727,,24.02,,0,,25.38,,494.2,,30.3,,1.185,,0.301,,2.072,,1.77,,37.364,,43.7,,16.7,,0.196,
03-Jul-2018 08:00,0.19,,0.844,,873,,48.2,,1.997,,828,,27.52,,0,,18.05,,683.3,,67.17,,0.226,,0.264,,2.152,,1.887,,46.587,,49.1,,20.5,,0.226,
03-Jul-2018 09:00,0.216,,1.51,,873,,298.7,,5.069,,955,,30.06,,0,,13.17,,853,,54.47,,0.812,,0.209,,2.211,,2.002,,60.361,,55.4,,30.2,,0.262,
03-Jul-2018 10:00,0.171,,1.527,,872,,203.8,,4.966,,1045,,31.53,,0,,12.16,,969,,75.74,,0.174,,0.188,,1.806,,1.618,,58.91,,39.9,,20.3,,0.247,
03-Jul-2018 11:00,0.148,,2.597,,872,,199.1,,6.042,,1139,,32.66,,0,,12.85,,1022,,40.39,,1.944,,0.171,,1.591,,1.419,,57.644,,30.3,,13.9,,0.265,
03-Jul-2018 12:00,0.132,,2.822,,871,,211.1,,6.349,,1237,,33.51,,0,,12.24,,1021,,38.53,,2.179,,0.174,,1.546,,1.372,,56.802,,26.6,,10.6,,0.26,
03-Jul-2018 13:00,0.136,,2.631,,870,,198.9,,6.554,,1302,,34.02,,0,,10.85,,954,,38.33,,2.039,,0.161,,1.561,,1.4,,56.06,,26.9,,11.8,,0.225,
03-Jul-2018 14:00,0.138,,2.624,,870,,204.9,,6.246,,1448,,34.51,,0,,11.6,,839,,38.67,,2.016,,0.167,,1.646,,1.479,,57.758,,27.9,,11.6,,0.268,
03-Jul-2018 15:00,0.138,,3.546,,869,,172.9,,7.475,,1500,,34.38,,0,,12.85,,573.4,,22.64,,3.269,,0.162,,1.658,,1.495,,59.201,,30,,11.5,,0.302,
03-Jul-2018 16:00,0.139,,4.888,,869,,172.5,,10.34,,1633,,33.62,,0,,15.83,,332.9,,13.51,,4.752,,0.157,,1.612,,1.455,,59.346,,42.7,,10.8,,0.321,
03-Jul-2018 17:00,0.142,,4.68,,869,,172,,9.27,,1700,,32.65,,0,,17.38,,317.9,,17.21,,4.469,,0.156,,1.602,,1.445,,57.315,,48.4,,11.5,,0.317,
03-Jul-2018 18:00,0.143,,4.01,,869,,161.4,,7.578,,1819,,32.12,,0,,16.5,,133.2,,21.55,,3.726,,0.143,,1.603,,1.459,,57.802,,41.2,,12.7,,0.255,
03-Jul-2018 19:00,0.152,,4.015,,870,,174.1,,8.09,,1948,,30.44,,0,,17.14,,5.06,,30.16,,3.458,,0.124,,1.693,,1.569,,54.75,,98.6,,17.9,,0.246,
03-Jul-2018 20:00,0.197,,3.892,,871,,198,,8.19,,2017,,28.91,,0,,19.43,,0.03,,23.3,,3.57,,0.128,,2.054,,1.926,,58.009,,56.9,,24.1,,0.36,
03-Jul-2018 21:00,0.158,,3.985,,872,,211,,6.451,,2159,,27.43,,0,,19.5,,0.04,,9.29,,3.932,,0.131,,1.634,,1.502,,55.918,,44.4,,15.5,,0.313,
03-Jul-2018 22:00,0.137,,4.023,,873,,196.6,,7.27,,2200,,25.55,,0,,21.1,,0.03,,12.46,,3.928,,0.129,,1.571,,1.441,,54.425,,37.6,,12.7,,0.272,
03-Jul-2018 23:00,0.138,,1.832,,873,,148.4,,4.71,,2347,,24.25,,0,,22.59,,0.03,,36.54,,1.459,,0.135,,1.706,,1.571,,50.729,,34.3,,12.5,,0.233,
04-Jul-2018 00:00,,BD,0.904,,873,,89.5,,2.662,,3,,23.79,,0,,21.73,,0.04,,44.96,,0.602,,0.132,,1.67,,1.537,,42.647,,41.2,,12.8,,0.192,
04-Jul-2018 01:00,0.158,,1.74,,874,,10.7,,3.123,,118,,20.8,,0,,28.11,,0.03,,25.63,,1.562,,0.125,,1.684,,1.558,,34.87,,46.1,,13.6,,0.164,
04-Jul-2018 02:00,0.173,,1.747,,874,,359.8,,2.867,,216,,18.77,,0,,33.61,,0.05,,33.02,,1.457,,0.129,,1.836,,1.706,,29.521,,47.1,,15.8,,0.15,
04-Jul-2018 03:00,,BF,1.975,,874,,326.6,,2.97,,359,,14.75,,0,,49.04,,0.04,,8.73,,1.952,,0.137,,2.55,,2.413,,,BF,56.7,,19.4,,,BF
04-Jul-2018 04:00,,BF,2.007,,875,,338.1,,3.072,,401,,12.86,,0,,52.06,,3.64,,14.41,,1.943,,0.147,,2.744,,2.597,,,BF,57.5,,18.5,,,BF
04-Jul-2018 05:00,0.184,,1.864,,876,,330.6,,2.816,,500,,13.36,,0,,48.77,,85,,12.86,,1.817,,0.316,,2.504,,2.188,,15.196,,52.3,,17.7,,,BF
04-Jul-2018 06:00,0.194,,1.57,,876,,339.3,,3.328,,658,,17.93,,0,,38.95,,302.7,,33.91,,1.289,,0.488,,2.569,,2.081,,26.842,,47.4,,17,,,BF
04-Jul-2018 07:00,0.176,,5.082,,876,,163.5,,11.42,,758,,23.62,,0,,25.96,,507.6,,12.71,,4.957,,0.17,,1.38,,1.209,,51,,51.1,,15.8,,,BF
04-Jul-2018 08:00,0.173,,7.198,,876,,164.7,,10.96,,828,,25.18,,0,,23.84,,697,,10.36,,7.081,,0.175,,1.534,,1.359,,54.221,,71.5,,16.7,,0.486,
04-Jul-2018 09:00,0.175,,8.42,,876,,165.2,,13.47,,942,,26.71,,0,,20.19,,853,,10.02,,8.29,,0.166,,1.633,,1.466,,57.726,,87.6,,18,,0.372,
04-Jul-2018 10:00,0.171,,8.58,,876,,170.9,,12.6,,1042,,28.11,,0,,18.75,,955,,11.65,,8.4,,0.162,,1.756,,1.593,,58.532,,85.5,,17.7,,0.32,
04-Jul-2018 11:00,0.175,,8.34,,876,,170.9,,13.06,,1118,,29.53,,0,,17.12,,1011,,12.17,,8.16,,0.171,,2.007,,1.835,,59.552,,78.1,,18.2,,0.315,
04-Jul-2018 12:00,0.185,,8.8,,875,,172.5,,14.18,,1255,,30.51,,0,,16.14,,1003,,11.86,,8.61,,0.171,,2.045,,1.873,,61.262,,98.9,,21.7,,0.315,
04-Jul-2018 13:00,0.169,,9.42,,875,,163.6,,14.95,,1300,,31.59,,0,,13.21,,953,,12.43,,9.19,,0.165,,1.977,,1.811,,62.147,,109,,20.2,,0.274,
04-Jul-2018 14:00,0.151,,8.69,,875,,160.7,,13.98,,1428,,32.41,,0,,11.64,,842,,13.17,,8.46,,0.155,,1.814,,1.658,,60.7,,62,,15.7,,0.236,
04-Jul-2018 15:00,0.131,,8.28,,874,,162.8,,14.28,,1528,,32.7,,0,,10.91,,679.6,,11.27,,8.12,,0.155,,1.667,,1.511,,57.338,,56.9,,12.6,,0.191,
04-Jul-2018 16:00,0.114,,8.7,,874,,167.4,,12.65,,1632,,32.16,,0,,10.45,,491.9,,9.31,,8.59,,0.147,,1.243,,1.095,,53.881,,53.2,,9.7,,0.164,
04-Jul-2018 17:00,0.1,,8.58,,875,,169.6,,13.72,,1700,,31.4,,0,,9.73,,292.8,,8.94,,8.48,,0.131,,1.011,,0.88,,51.825,,48.1,,7.9,,0.149,
04-Jul-2018 18:00,0.1,,6.908,,875,,161,,12.54,,1810,,29.81,,0,,10.97,,93.9,,9.49,,6.813,,0.134,,1.013,,0.878,,50.147,,34.4,,7.2,,0.13,
04-Jul-2018 19:00,0.108,,6.743,,876,,151.8,,11.52,,1959,,28.43,,0,,11,,3.11,,9.28,,6.654,,0.129,,1.075,,0.945,,51.059,,33.3,,8.1,,0.123,
04-Jul-2018 20:00,0.109,,7.991,,877,,143.7,,12.7,,2056,,28.16,,0,,10.73,,0.06,,9.14,,7.889,,0.128,,1.192,,1.063,,53.887,,45.8,,8.6,,0.14,
04-Jul-2018 21:00,0.111,,5.746,,877,,145.9,,9.78,,2102,,27.04,,0,,11.85,,0.04,,7.86,,5.692,,0.135,,1.264,,1.128,,53.886,,33.6,,8.3,,0.166,
04-Jul-2018 22:00,0.117,,4.33,,878,,162.5,,6.298,,2222,,24.72,,0,,15.49,,0.04,,5.42,,4.311,,0.13,,1.304,,1.173,,50.734,,28.2,,8.5,,0.166,
04-Jul-2018 23:00,0.125,,3.992,,878,,166.8,,6.656,,2321,,23.73,,0,,18.48,,0.04,,8.31,,3.95,,0.13,,1.414,,1.284,,51.972,,24.8,,8.6,,0.209,
05-Jul-2018 00:00,,BD,1.272,,879,,277.5,,3.738,,10,,21.52,,0,,19.86,,0.03,,60.43,,0.496,,0.132,,1.456,,1.324,,43.959,,31.4,,9,,0.176,
05-Jul-2018 01:00,0.116,,1.916,,879,,346.2,,4.454,,157,,18.91,,0,,24.62,,0.04,,19.79,,1.801,,0.126,,1.615,,1.488,,31.251,,35.2,,9.4,,0.132,
05-Jul-2018 02:00,0.117,,2.665,,879,,334.4,,4.506,,241,,14.69,,0,,33.42,,0.04,,25.04,,2.41,,0.131,,1.72,,1.589,,27.494,,37.9,,9.7,,0.128,
05-Jul-2018 03:00,0.116,,2.789,,879,,341.4,,6.4,,331,,13.65,,0,,34.01,,0.03,,28.55,,2.442,,0.127,,1.707,,1.58,,23.996,,44.9,,9.9,,0.122,
05-Jul-2018 04:00,0.117,,2.069,,880,,344.2,,5.376,,420,,11.42,,0,,39.58,,3.34,,30.81,,1.766,,0.149,,1.732,,1.582,,24.781,,51.9,,10.4,,0.115,
05-Jul-2018 05:00,0.116,,2.251,,881,,6.2,,3.84,,535,,11.61,,0,,40.48,,87,,26.9,,2.002,,0.272,,1.677,,1.405,,23.262,,45.7,,10,,0.101,
05-Jul-2018 06:00,0.123,,2.3,,881,,348.3,,3.686,,639,,17.58,,0,,28.92,,292.1,,33.52,,1.906,,0.265,,1.663,,1.397,,33.761,,32.3,,9.2,,0.158,
05-Jul-2018 07:00,0.129,,1.109,,881,,345.8,,2.97,,700,,21.41,,0,,25.68,,503.7,,29.02,,0.956,,0.336,,2.129,,1.793,,37.082,,40.6,,9.6,,0.191,
05-Jul-2018 08:00,0.128,,1.6,,881,,231.2,,4.25,,848,,25.28,,0,,18.08,,722,,47.47,,1.031,,0.184,,1.667,,1.482,,51.61,,29.1,,9.1,,0.268,
05-Jul-2018 09:00,0.122,,4.451,,881,,169,,10.04,,958,,28.01,,0,,14.4,,883,,14.9,,4.301,,0.167,,1.654,,1.486,,58.237,,25.9,,9.9,,0.248,
05-Jul-2018 10:00,0.11,,5.269,,881,,172.7,,9.32,,1000,,29.37,,0,,11.61,,958,,12.89,,5.136,,0.152,,1.55,,1.397,,59.365,,26.5,,8.8,,0.212,
05-Jul-2018 11:00,0.094,,5.279,,881,,180.4,,9.78,,1149,,31.23,,0,,9.27,,1050,,13.98,,5.122,,0.156,,1.408,,1.252,,59.686,,20.7,,6.5,,0.179,
05-Jul-2018 12:00,0.084,,4.461,,880,,176.3,,8.29,,1207,,32.89,,0,,7.75,,1045,,18.73,,4.222,,0.147,,1.287,,1.139,,56.969,,19.4,,5.1,,0.144,
05-Jul-2018 13:00,0.073,,3.289,,880,,184.7,,7.578,,1308,,33.86,,0,,6.24,,989,,25.9,,2.953,,0.149,,1.123,,0.973,,55.161,,11.3,,3.7,,0.136,
05-Jul-2018 14:00,0.074,,3.365,,880,,170.6,,7.629,,1457,,34.22,,0,,6.11,,876,,30.54,,2.881,,0.147,,1.129,,0.982,,55.078,,9.6,,3.5,,0.128,
05-Jul-2018 15:00,0.071,,4.686,,879,,165.8,,9.27,,1537,,34.33,,0,,6.62,,679.5,,19.25,,4.421,,0.15,,1.125,,0.974,,54.268,,19,,3.7,,0.142,
05-Jul-2018 16:00,0.075,,5.386,,879,,158.8,,9.47,,1622,,34.17,,0,,7.36,,459.5,,12.16,,5.265,,0.144,,1.056,,0.911,,51.992,,15.9,,3.7,,0.141,
05-Jul-2018 17:00,0.08,,4.756,,879,,158.6,,8.14,,1721,,33.44,,0,,8.28,,236,,13.48,,4.624,,0.141,,1.019,,0.878,,50.121,,13.8,,3.5,,0.152,
05-Jul-2018 18:00,0.085,,2.152,,880,,214.5,,5.939,,1810,,32.43,,0,,8.38,,84.2,,59.58,,0.96,,0.14,,1.357,,1.217,,51.19,,21.8,,4.1,,0.168,
05-Jul-2018 19:00,0.084,,3.731,,881,,13.8,,12.13,,1955,,30.05,,0,,9.24,,1.72,,14.97,,3.603,,0.132,,1.423,,1.291,,49.244,,22.2,,4.3,,0.175,
05-Jul-2018 20:00,0.11,,6.298,,881,,356.1,,10.65,,2011,,29.44,,0,,11.67,,0.06,,12.04,,6.158,,0.127,,1.427,,1.3,,50.851,,41.1,,8.7,,0.269,
05-Jul-2018 21:00,0.113,,4.496,,882,,346.3,,7.168,,2100,,26.5,,0,,13.77,,0.05,,17.27,,4.292,,0.125,,1.385,,1.259,,45.05,,28.3,,8.2,,0.224,
05-Jul-2018 22:00,0.099,,4.452,,882,,318.8,,5.99,,2239,,24.87,,0,,14.09,,0.06,,23.4,,4.08,,0.126,,1.238,,1.111,,39.354,,22.5,,6,,0.164,
05-Jul-2018 23:00,0.095,,2.975,,883,,303.4,,5.786,,2302,,24.47,,0,,14.46,,0.06,,30.81,,2.544,,0.132,,1.146,,1.013,,36.952,,22.5,,5.3,,0.14,
06-Jul-2018 00:00,,BD,1.718,,883,,16.9,,3.226,,2,,23.03,,0,,14.98,,0.05,,23.58,,1.572,,0.132,,1.116,,0.983,,28.362,,24.7,,5.1,,0.113,
06-Jul-2018 01:00,0.079,,1.628,,883,,36.2,,2.509,,148,,21.76,,0,,14.85,,0.05,,19.39,,1.535,,,AY,,AY,,AY,22.56,,25,,5.7,,0.108,
06-Jul-2018 02:00,0.091,,2.174,,883,,346.4,,4.096,,240,,17.01,,0,,27.62,,0.03,,16.34,,2.086,,0.138,,1.705,,1.566,,17.031,,30.2,,6.8,,0.136,
06-Jul-2018 03:00,0.096,,2.045,,883,,334.9,,3.84,,305,,17.5,,0,,24.31,,0.07,,30.94,,1.746,,0.129,,1.834,,1.704,,18.529,,25.3,,7.2,,0.113,
06-Jul-2018 04:00,0.094,,2.911,,883,,8.2,,3.891,,435,,18.15,,0,,19.83,,3.33,,11.22,,2.855,,0.131,,1.067,,0.935,,17.28,,28.9,,7.3,,0.107,
06-Jul-2018 05:00,0.116,,2.512,,884,,344.1,,3.738,,505,,14.32,,0,,36.09,,131.2,,24.09,,2.29,,0.441,,2.309,,1.868,,16.203,,28.5,,9.4,,0.096,
06-Jul-2018 06:00,0.101,,1.701,,884,,328.1,,3.072,,652,,20.31,,0,,23.59,,311.6,,14.14,,1.649,,0.397,,1.816,,1.418,,24.995,,37.4,,7.3,,0.109,
06-Jul-2018 07:00,0.089,,2.006,,884,,337,,3.43,,751,,24.76,,0,,17.13,,527.9,,20.07,,1.883,,0.332,,1.526,,1.193,,31.935,,19.3,,4.7,,0.103,
06-Jul-2018 08:00,0.08,,2.093,,884,,322.7,,3.482,,833,,28.32,,0,,13.61,,653.2,,24.09,,1.908,,0.208,,1.035,,0.827,,36.518,,18.4,,4.3,,0.106,
06-Jul-2018 09:00,0.075,,1.947,,883,,301.1,,4.864,,958,,30.93,,0,,10.7,,885,,44.68,,1.351,,0.175,,0.934,,0.758,,39.584,,12.4,,4,,0.11,
06-Jul-2018 10:00,0.07,,1.925,,882,,173.7,,4.454,,1055,,32.66,,0,,9,,992,,25.77,,1.726,,0.15,,0.944,,0.794,,44.107,,12,,3.5,,0.134,
