,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,1.852,,12.5,,6.959,,0,,25.93,,29.25,,1.61,
01-Jul-2018 01:00,3.516,,337.7,,6.763,,135,,25.35,,18.64,,3.33,
01-Jul-2018 02:00,5.549,,343.2,,11.71,,246,,25.46,,8.17,,5.493,
01-Jul-2018 03:00,7.06,,337.3,,10.98,,346,,25.81,,7.78,,6.991,
01-Jul-2018 04:00,5.891,,340.8,,9.95,,415,,25.59,,12.53,,5.75,
01-Jul-2018 05:00,4.284,,339.4,,10.63,,517,,25.2,,10.61,,4.211,
01-Jul-2018 06:00,1.702,,225.5,,3.382,,651,,25.64,,40.09,,1.285,
01-Jul-2018 07:00,1.859,,201.8,,3.774,,757,,27.74,,46.07,,1.258,
01-Jul-2018 08:00,2.046,,290.1,,4.656,,830,,29.18,,24.49,,1.859,
01-Jul-2018 09:00,1.795,,257.1,,6.273,,953,,31.01,,38.07,,1.399,
01-Jul-2018 10:00,1.872,,189.9,,5.097,,1040,,32.52,,51.85,,1.105,
01-Jul-2018 11:00,2.019,,261.9,,6.469,,1144,,34.2,,46.9,,1.342,
01-Jul-2018 12:00,2.857,,181.1,,8.87,,1258,,35.46,,52.84,,1.641,
01-Jul-2018 13:00,4.876,,243.1,,10.05,,1351,,35.71,,31.22,,4.152,
01-Jul-2018 14:00,4.723,,143.9,,10.09,,1412,,36.58,,49.36,,2.969,
01-Jul-2018 15:00,3.896,,150.1,,9.56,,1543,,36.63,,41.23,,2.887,
01-Jul-2018 16:00,6.563,,221.8,,10.83,,1632,,36.32,,15.43,,6.325,
01-Jul-2018 17:00,7.26,,213.6,,10.98,,1757,,35.79,,12.6,,7.08,
01-Jul-2018 18:00,6.703,,195.6,,10,,1813,,35.09,,9.99,,6.601,
01-Jul-2018 19:00,4.963,,176.5,,8.92,,1903,,34.08,,15.93,,4.771,
01-Jul-2018 20:00,2.447,,167.2,,6.028,,2012,,32.88,,37.37,,1.926,
01-Jul-2018 21:00,2.937,,135.2,,9.9,,2128,,32.86,,19.31,,2.77,
01-Jul-2018 22:00,2.64,,135.1,,4.803,,2217,,31.56,,19.65,,2.485,
01-Jul-2018 23:00,2.113,,116.4,,4.509,,2303,,29.61,,58.54,,1.009,
02-Jul-2018 00:00,1.423,,120.4,,3.578,,56,,28.29,,20.79,,1.329,
02-Jul-2018 01:00,1.441,,84.1,,3.578,,122,,27.79,,58.4,,0.692,
02-Jul-2018 02:00,2.216,,86.4,,3.578,,234,,27.04,,11.44,,2.171,
02-Jul-2018 03:00,1.554,,82.7,,2.843,,311,,27.5,,31.48,,1.319,
02-Jul-2018 04:00,1.194,,76.4,,2.206,,458,,24.84,,54.86,,0.646,
02-Jul-2018 05:00,2.349,,151.7,,3.823,,543,,25.28,,29.52,,2.037,
02-Jul-2018 06:00,1.145,,255.6,,2.01,,642,,25.46,,25.41,,1.033,
02-Jul-2018 07:00,1.422,,230.2,,3.137,,756,,27.52,,27.32,,1.26,
02-Jul-2018 08:00,2.373,,249.1,,4.215,,836,,29.1,,14.29,,2.299,
02-Jul-2018 09:00,1.791,,259.1,,3.774,,923,,31.28,,31.64,,1.518,
02-Jul-2018 10:00,2.249,,280.5,,5.195,,1011,,33.21,,32.63,,1.884,
02-Jul-2018 11:00,2.981,,240.6,,7.69,,1143,,34.63,,38.55,,2.306,
02-Jul-2018 12:00,3.519,,180.7,,11.52,,1239,,35.74,,53.12,,2.006,
02-Jul-2018 13:00,5.529,,156.9,,15.73,,1313,,36.11,,27.94,,4.871,
02-Jul-2018 14:00,4.581,,170.6,,11.86,,1434,,36.56,,30.7,,3.923,
02-Jul-2018 15:00,4.761,,175.2,,10.09,,1502,,36.39,,31.03,,4.062,
02-Jul-2018 16:00,7.23,,293.2,,16.32,,1629,,34.69,,23.75,,6.604,
02-Jul-2018 17:00,3.701,,236.7,,9.8,,1700,,34.96,,49.36,,2.326,
02-Jul-2018 18:00,5.281,,192.5,,8.77,,1854,,35.11,,14.26,,5.117,
02-Jul-2018 19:00,4.24,,188.8,,9.07,,1902,,33.71,,17.05,,4.052,
02-Jul-2018 20:00,3.503,,125.8,,7.55,,2039,,32.71,,13.91,,3.4,
02-Jul-2018 21:00,3.054,,136,,5.342,,2152,,32.06,,9.49,,3.012,
02-Jul-2018 22:00,2.732,,115.6,,6.469,,2218,,31.03,,31.6,,2.316,
02-Jul-2018 23:00,1.935,,131.4,,5.587,,2311,,29.36,,49.7,,1.206,
03-Jul-2018 00:00,1.482,,220.4,,4.166,,57,,27.13,,62,,0.614,
03-Jul-2018 01:00,1.993,,191.1,,4.705,,159,,27.78,,19.55,,1.877,
03-Jul-2018 02:00,3.531,,140.8,,8.63,,251,,26.76,,27.66,,3.119,
03-Jul-2018 03:00,4.825,,120.6,,8.58,,307,,26,,14.18,,4.677,
03-Jul-2018 04:00,2.606,,39.4,,4.558,,431,,24.59,,41.33,,1.927,
03-Jul-2018 05:00,2.865,,126.9,,5.734,,547,,24.33,,15.8,,2.756,
03-Jul-2018 06:00,2.582,,152.6,,5.342,,617,,26.44,,23.17,,2.37,
03-Jul-2018 07:00,2.25,,335,,4.313,,734,,27.6,,22.86,,2.071,
03-Jul-2018 08:00,2.093,,321.5,,4.509,,816,,28.48,,36.28,,1.673,
03-Jul-2018 09:00,1.319,,11.6,,3.627,,951,,30.44,,57.93,,0.644,
03-Jul-2018 10:00,2.115,,278,,5.489,,1040,,31.4,,55.46,,1.124,
03-Jul-2018 11:00,3.013,,164.9,,9.75,,1151,,32.88,,43.3,,2.152,
03-Jul-2018 12:00,4.947,,118.9,,10.63,,1259,,33.33,,36.42,,3.947,
03-Jul-2018 13:00,7.05,,119.5,,14.55,,1332,,34.33,,17.77,,6.709,
03-Jul-2018 14:00,7.44,,133.5,,15.04,,1415,,34.96,,19.72,,6.999,
03-Jul-2018 15:00,6.175,,156.2,,12.59,,1545,,35.27,,23.15,,5.671,
03-Jul-2018 16:00,7.47,,158.9,,12.4,,1644,,35.12,,16.84,,7.14,
03-Jul-2018 17:00,9.28,,162.6,,13.48,,1751,,34.38,,15.74,,8.93,
03-Jul-2018 18:00,8.32,,185.8,,13.33,,1821,,32.96,,16.63,,7.97,
03-Jul-2018 19:00,5.31,,163.4,,10,,1902,,31.21,,38.17,,4.131,
03-Jul-2018 20:00,6.293,,127.8,,9.95,,2049,,30.01,,8.47,,6.224,
03-Jul-2018 21:00,6.474,,126.8,,10.05,,2129,,29.09,,6.1,,6.437,
03-Jul-2018 22:00,4.889,,125.7,,7.94,,2221,,28.55,,9.9,,4.816,
03-Jul-2018 23:00,4.359,,130.6,,7.45,,2335,,28.15,,9.26,,4.302,
04-Jul-2018 00:00,2.405,,143,,6.322,,6,,26.82,,41.92,,1.761,
04-Jul-2018 01:00,4.22,,154.2,,6.567,,155,,25.89,,15.94,,4.057,
04-Jul-2018 02:00,4.615,,149.6,,8.23,,255,,25.4,,16.49,,4.424,
04-Jul-2018 03:00,6.202,,147.5,,9.36,,357,,24.47,,7.36,,6.151,
04-Jul-2018 04:00,7.23,,148.2,,9.65,,446,,22.68,,5.04,,7.2,
04-Jul-2018 05:00,4.711,,125.4,,8.13,,500,,22.32,,28.14,,4.143,
04-Jul-2018 06:00,3.215,,0.2,,6.126,,627,,22.95,,14.76,,3.108,
04-Jul-2018 07:00,2.556,,7.8,,4.264,,702,,24.84,,16.58,,2.449,
04-Jul-2018 08:00,1.458,,207.4,,4.46,,846,,27.34,,73.5,,0.257,
04-Jul-2018 09:00,3.636,,121.7,,8.58,,958,,28.86,,35.44,,2.94,
04-Jul-2018 10:00,6.22,,130.1,,10.24,,1014,,30.05,,19.42,,5.863,
04-Jul-2018 11:00,8.01,,117.3,,14.36,,1141,,31.19,,18.32,,7.6,
04-Jul-2018 12:00,9.78,,126.7,,14.65,,1240,,32.28,,13.71,,9.5,
04-Jul-2018 13:00,7.86,,138.8,,15.63,,1328,,32.94,,21.36,,7.31,
04-Jul-2018 14:00,6.672,,165.4,,12.2,,1459,,33.24,,18.55,,6.322,
04-Jul-2018 15:00,7.68,,160.7,,13.48,,1520,,33.31,,15.35,,7.4,
04-Jul-2018 16:00,8.17,,157.4,,12.5,,1624,,33.19,,11.18,,8.01,
04-Jul-2018 17:00,8.61,,155.1,,13.57,,1714,,32.81,,11.52,,8.43,
04-Jul-2018 18:00,9.87,,171.6,,13.77,,1842,,31.68,,7.07,,9.8,
04-Jul-2018 19:00,10.11,,171.8,,14.55,,1902,,30.35,,6.02,,10.05,
04-Jul-2018 20:00,6.002,,169,,11.32,,2000,,29.57,,12.33,,5.863,
04-Jul-2018 21:00,4.736,,148.7,,8.18,,2102,,28.62,,15.29,,4.568,
04-Jul-2018 22:00,5.336,,149.6,,8.38,,2241,,27.42,,11.22,,5.234,
04-Jul-2018 23:00,5.897,,147.8,,7.89,,2354,,26.45,,5.23,,5.872,
05-Jul-2018 00:00,5.529,,140.2,,6.959,,19,,26.66,,6.83,,5.49,
05-Jul-2018 01:00,2.458,,90.2,,6.959,,108,,23.81,,62.29,,1.005,
05-Jul-2018 02:00,0.989,,42.2,,3.774,,212,,22.72,,41.12,,0.734,
05-Jul-2018 03:00,1.991,,57.1,,4.117,,359,,22.04,,19.4,,1.877,
05-Jul-2018 04:00,2.161,,104.3,,3.774,,401,,22.65,,31.81,,1.828,
05-Jul-2018 05:00,3.632,,112.6,,6.371,,524,,22.99,,29.5,,3.15,
05-Jul-2018 06:00,1.605,,15.3,,3.284,,601,,23.73,,20.38,,1.504,
05-Jul-2018 07:00,2.026,,354.6,,4.166,,723,,25.73,,21.45,,1.884,
05-Jul-2018 08:00,1.584,,325.6,,5.734,,858,,30.01,,74.2,,0.253,
05-Jul-2018 09:00,4.569,,337.5,,7.6,,918,,30.1,,18.94,,4.32,
05-Jul-2018 10:00,3.147,,310.7,,6.714,,1004,,31.49,,28.79,,2.749,
05-Jul-2018 11:00,2.581,,196.5,,8.23,,1142,,33.49,,57.37,,1.287,
05-Jul-2018 12:00,4.086,,192.6,,10.78,,1224,,34.6,,48,,2.651,
05-Jul-2018 13:00,5.159,,115.5,,12.4,,1347,,35.12,,33.43,,4.28,
05-Jul-2018 14:00,5.523,,202.4,,10.78,,1407,,35.36,,29.42,,4.794,
05-Jul-2018 15:00,6.511,,198.2,,9.65,,1528,,34.94,,14.03,,6.316,
05-Jul-2018 16:00,6.119,,204.9,,10.83,,1638,,34.84,,9.98,,6.026,
05-Jul-2018 17:00,6.551,,197.6,,10.78,,1724,,35.03,,11.06,,6.429,
05-Jul-2018 18:00,4.835,,196.6,,7.94,,1811,,33.84,,11.1,,4.745,
05-Jul-2018 19:00,3.57,,157.4,,5.832,,1941,,32.92,,18.38,,3.386,
05-Jul-2018 20:00,3.091,,144.2,,4.901,,2027,,31.97,,17.6,,2.945,
05-Jul-2018 21:00,1.322,,95.1,,3.578,,2158,,30.29,,41.97,,0.967,
05-Jul-2018 22:00,3.724,,161.8,,6.42,,2223,,28.96,,32.7,,3.117,
05-Jul-2018 23:00,2.674,,96,,4.264,,2324,,28.3,,40.08,,2.019,
06-Jul-2018 00:00,2.032,,64.5,,4.607,,59,,26.84,,50.53,,1.241,
06-Jul-2018 01:00,3.959,,147.3,,5.244,,140,,26.48,,22.06,,3.665,
06-Jul-2018 02:00,4.509,,151.4,,6.959,,256,,26,,11.74,,4.414,
06-Jul-2018 03:00,2.669,,195.4,,6.42,,304,,23.92,,34.67,,2.18,
06-Jul-2018 04:00,2.014,,186.8,,3.529,,447,,23.96,,33.71,,1.665,
06-Jul-2018 05:00,1.59,,155.6,,4.068,,514,,24.7,,26.9,,1.415,
06-Jul-2018 06:00,1.261,,266.5,,2.647,,627,,23.89,,55.22,,0.675,
06-Jul-2018 07:00,0.806,,309.2,,2.01,,700,,25.8,,45.46,,0.552,
06-Jul-2018 08:00,2.157,,198,,3.97,,838,,28.26,,24.69,,1.956,
06-Jul-2018 09:00,2.295,,239.8,,4.754,,923,,30.15,,21.81,,2.129,
06-Jul-2018 10:00,1.471,,245,,4.264,,1058,,32.67,,42.54,,1.066,
06-Jul-2018 11:00,2.033,,273,,3.921,,1140,,34.26,,33.72,,1.681,
06-Jul-2018 12:00,2.352,,289.6,,6.175,,1244,,36.05,,38.61,,1.817,
06-Jul-2018 13:00,2.383,,257.1,,7.74,,1351,,37.82,,63.26,,0.929,
06-Jul-2018 14:00,6.353,,208.6,,12.1,,1437,,38.33,,24.73,,5.761,
06-Jul-2018 15:00,5.637,,214.8,,11.66,,1559,,38.21,,18.99,,5.327,
06-Jul-2018 16:00,6.544,,204.5,,12.55,,1607,,38.19,,15.39,,6.308,
06-Jul-2018 17:00,6.552,,229.7,,10.49,,1701,,37.76,,16.93,,6.266,
06-Jul-2018 18:00,6.663,,235.5,,9.7,,1829,,36.42,,8.53,,6.589,
06-Jul-2018 19:00,5.858,,209.6,,8.53,,1921,,34.46,,14.13,,5.68,
06-Jul-2018 20:00,5.164,,180.8,,8.43,,2002,,34.16,,10.16,,5.083,
06-Jul-2018 21:00,5.054,,172.7,,6.763,,2107,,33.68,,5.7,,5.029,
06-Jul-2018 22:00,3.805,,134.4,,5.489,,2227,,32.87,,14.39,,3.685,
06-Jul-2018 23:00,3.625,,130.6,,5.489,,2359,,32.94,,7.01,,3.598,
07-Jul-2018 00:00,4.718,,149.6,,6.616,,42,,32.57,,6.06,,4.692,
07-Jul-2018 01:00,4.453,,145.5,,6.469,,124,,31.33,,8,,4.41,
07-Jul-2018 02:00,4.756,,142.4,,6.567,,221,,30.77,,6.05,,4.729,
07-Jul-2018 03:00,2.358,,147.3,,5.979,,300,,28.2,,35.8,,1.897,
07-Jul-2018 04:00,2.738,,191.3,,4.166,,452,,25.89,,16.97,,2.617,
07-Jul-2018 05:00,4.25,,186.6,,5.44,,543,,26.24,,5.28,,4.232,
07-Jul-2018 06:00,2.425,,226.6,,3.725,,601,,27.01,,21.94,,2.247,
07-Jul-2018 07:00,2.692,,243.1,,4.068,,711,,26.58,,11.34,,2.639,
07-Jul-2018 08:00,1.231,,261.1,,4.313,,801,,28.19,,31.75,,1.042,
07-Jul-2018 09:00,0.891,,221.8,,2.108,,939,,29.74,,25.32,,0.804,
07-Jul-2018 10:00,1.505,,225.1,,4.509,,1033,,31.96,,24.59,,1.366,
07-Jul-2018 11:00,3.934,,104.3,,15.73,,1149,,34,,39.08,,3.018,
07-Jul-2018 12:00,4.638,,130,,10.19,,1217,,37.21,,24.9,,4.199,
07-Jul-2018 13:00,5.457,,186.6,,10.83,,1342,,37.82,,20.81,,5.097,
07-Jul-2018 14:00,3.405,,206.8,,8.82,,1402,,37.55,,30.21,,2.931,
07-Jul-2018 15:00,5.154,,213.3,,11.12,,1551,,37.9,,19.34,,4.86,
07-Jul-2018 16:00,6.845,,218.7,,11.22,,1609,,37.67,,11.45,,6.708,
07-Jul-2018 17:00,4.449,,214.9,,7.45,,1708,,37.53,,14.87,,4.299,
07-Jul-2018 18:00,4.388,,228.2,,6.616,,1845,,36.94,,9.17,,4.332,
07-Jul-2018 19:00,3.711,,201.4,,5.93,,1958,,34.98,,19.12,,3.505,
07-Jul-2018 20:00,3.57,,166.4,,5.342,,2004,,34.37,,20.53,,3.341,
07-Jul-2018 21:00,3.177,,133.9,,4.215,,2128,,33.76,,11.14,,3.117,
07-Jul-2018 22:00,2.851,,126.2,,4.803,,2245,,33.14,,8.29,,2.821,
07-Jul-2018 23:00,4.175,,145.8,,5.783,,2322,,32.39,,6.25,,4.151,
08-Jul-2018 00:00,2.907,,143.2,,6.42,,15,,30.7,,37.42,,2.286,
08-Jul-2018 01:00,2.819,,89.6,,4.852,,157,,29.12,,40.51,,2.114,
08-Jul-2018 02:00,5.145,,136.2,,7.3,,223,,29.18,,4.8,,5.127,
08-Jul-2018 03:00,2.933,,109.3,,5.587,,309,,28.41,,27.76,,2.589,
08-Jul-2018 04:00,1.091,,76.4,,3.431,,400,,27.53,,53.29,,0.619,
08-Jul-2018 05:00,0.939,,49.8,,2.157,,547,,27.42,,62.2,,0.385,
08-Jul-2018 06:00,1.042,,92.1,,2.157,,607,,28.02,,70.6,,0.251,
08-Jul-2018 07:00,1.036,,293.4,,2.402,,703,,28.73,,24.32,,0.943,
08-Jul-2018 08:00,1.827,,262.5,,3.823,,852,,30.85,,16.73,,1.749,
08-Jul-2018 09:00,1.606,,281.1,,3.676,,905,,32.92,,28.38,,1.409,
08-Jul-2018 10:00,2.071,,250.6,,4.705,,1053,,34.85,,33.8,,1.71,
08-Jul-2018 11:00,2.695,,274.8,,5.881,,1123,,36.39,,26.53,,2.406,
08-Jul-2018 12:00,2.286,,228.5,,8.92,,1254,,38.03,,65.83,,0.776,
08-Jul-2018 13:00,4.617,,177.5,,10.63,,1326,,38.43,,25.87,,4.146,
08-Jul-2018 14:00,6.598,,299.4,,13.92,,1439,,38.06,,46.49,,4.424,
08-Jul-2018 15:00,11.75,,325.5,,17.93,,1528,,36.64,,10.16,,11.56,
08-Jul-2018 16:00,7.82,,338.8,,15.24,,1602,,36.15,,11.63,,7.66,
08-Jul-2018 17:00,3.888,,330.9,,7.01,,1700,,36.81,,8.71,,3.843,
08-Jul-2018 18:00,2.324,,294.1,,4.558,,1859,,36.69,,16.84,,2.224,
08-Jul-2018 19:00,1.552,,340.5,,5.538,,1901,,33.98,,46.93,,1.031,
08-Jul-2018 20:00,0.903,,78.5,,2.451,,2040,,33.79,,36.4,,0.72,
08-Jul-2018 21:00,0.776,,46.2,,2.5,,2134,,32.88,,60.95,,0.337,
08-Jul-2018 22:00,1.367,,153.6,,3.921,,2254,,31.69,,41.56,,1.008,
08-Jul-2018 23:00,3.322,,309.8,,7.06,,2305,,31.87,,21.41,,3.09,
09-Jul-2018 00:00,2.134,,219.5,,6.322,,9,,30.66,,59.37,,0.987,
09-Jul-2018 01:00,2.433,,182.7,,4.754,,101,,29.43,,21.4,,2.263,
09-Jul-2018 02:00,3.835,,162.5,,6.616,,256,,29.25,,13.19,,3.733,
09-Jul-2018 03:00,4.539,,168.8,,6.126,,343,,28.7,,8.22,,4.492,
09-Jul-2018 04:00,4.767,,162.9,,6.763,,444,,28.45,,8.98,,4.709,
09-Jul-2018 05:00,4.124,,166.1,,6.028,,550,,28.66,,7.79,,4.086,
09-Jul-2018 06:00,3.846,,213.1,,6.028,,633,,27.44,,18.04,,3.656,
09-Jul-2018 07:00,3.106,,217.8,,4.999,,700,,29.29,,12.65,,3.03,
09-Jul-2018 08:00,2.733,,234.4,,5.146,,814,,31.07,,19.44,,2.576,
09-Jul-2018 09:00,2.665,,266.1,,5.391,,956,,32.9,,25.72,,2.397,
09-Jul-2018 10:00,2.476,,295.8,,5.832,,1007,,34.97,,32.32,,2.082,
09-Jul-2018 11:00,2.136,,243.4,,7.01,,1158,,36.04,,44.93,,1.479,
09-Jul-2018 12:00,4.499,,214.9,,9.31,,1209,,36.65,,49.93,,2.789,
09-Jul-2018 13:00,4.015,,191.9,,10.14,,1313,,37.21,,45.61,,2.742,
09-Jul-2018 14:00,3.387,,190.2,,8.23,,1450,,37.69,,36.38,,2.703,
09-Jul-2018 15:00,3.807,,138.3,,8.92,,1531,,37.96,,34.52,,3.116,
09-Jul-2018 16:00,4.023,,223.7,,9.7,,1659,,37.91,,40.14,,3.035,
09-Jul-2018 17:00,6.511,,250.9,,10.24,,1709,,37.15,,11.48,,6.38,
09-Jul-2018 18:00,4.73,,213,,7.5,,1801,,36.53,,12.01,,4.626,
09-Jul-2018 19:00,2.596,,223.3,,5.538,,1907,,35.35,,38.18,,2.019,
09-Jul-2018 20:00,1.305,,31.6,,2.304,,2047,,33.33,,34.76,,1.065,
09-Jul-2018 21:00,2.473,,44.8,,4.362,,2154,,33.39,,12.89,,2.41,
09-Jul-2018 22:00,2.094,,21.7,,3.676,,2211,,32.87,,12.4,,2.045,
09-Jul-2018 23:00,1.205,,299.7,,2.794,,2349,,31.08,,36.82,,0.956,
10-Jul-2018 00:00,2.618,,163.5,,4.852,,36,,30.59,,18.08,,2.488,
10-Jul-2018 01:00,3.257,,153,,7.79,,159,,32.05,,25.29,,2.94,
10-Jul-2018 02:00,5.612,,97.9,,10.24,,226,,31.43,,18.55,,5.317,
10-Jul-2018 03:00,4.679,,241.1,,10.98,,320,,27.82,,38.4,,3.627,
10-Jul-2018 04:00,4.171,,20.1,,6.224,,438,,27.04,,15.57,,4.017,
10-Jul-2018 05:00,1.854,,329.2,,5.587,,509,,27.03,,60.17,,0.831,
10-Jul-2018 06:00,1.735,,281.3,,5.146,,603,,26.04,,21.82,,1.609,
10-Jul-2018 07:00,1.16,,22.7,,2.794,,759,,26.67,,36.41,,0.925,
10-Jul-2018 08:00,1.987,,340.6,,4.362,,850,,28.29,,23.78,,1.816,
10-Jul-2018 09:00,1.721,,283,,3.872,,931,,30.48,,41.5,,1.269,
10-Jul-2018 10:00,2.263,,336.4,,5.538,,1047,,32.21,,27.36,,2.005,
10-Jul-2018 11:00,2.627,,81.4,,8.92,,1122,,33.55,,56.95,,1.329,
10-Jul-2018 12:00,3.961,,109.4,,9.85,,1234,,34.37,,38.03,,3.088,
10-Jul-2018 13:00,3.569,,148.1,,8.33,,1301,,34.47,,53.55,,2.009,
10-Jul-2018 14:00,6.073,,195,,12.55,,1436,,35.16,,31.39,,5.161,
10-Jul-2018 15:00,8.14,,218.4,,13.62,,1510,,34.94,,14.18,,7.89,
10-Jul-2018 16:00,4.902,,215.8,,10.49,,1601,,33.99,,17.05,,4.684,
10-Jul-2018 17:00,4.4,,208.9,,8.09,,1759,,34.66,,18.29,,4.175,
10-Jul-2018 18:00,4.067,,185.9,,8.48,,1802,,34.44,,10.89,,3.994,
10-Jul-2018 19:00,4.208,,158,,6.518,,1945,,33.5,,12.76,,4.104,
10-Jul-2018 20:00,4.208,,131.8,,6.322,,2055,,32.7,,6.2,,4.183,
10-Jul-2018 21:00,3.074,,140.8,,5.832,,2106,,32.37,,10.57,,3.022,
10-Jul-2018 22:00,10.28,,62.9,,15.53,,2230,,28.95,,10.16,,10.12,
10-Jul-2018 23:00,11.01,,323.4,,16.81,,2336,,25.54,,24.54,,10,
11-Jul-2018 00:00,7.75,,320.2,,14.01,,0,,23.56,,10.04,,7.63,
11-Jul-2018 01:00,3.083,,79.3,,10.44,,110,,24.53,,76.5,,0.33,
11-Jul-2018 02:00,4.169,,138.7,,9.21,,257,,25.04,,13.68,,4.05,
11-Jul-2018 03:00,5.301,,139.8,,9.41,,300,,25.6,,8.77,,5.238,
11-Jul-2018 04:00,3.351,,261.4,,7.79,,437,,25.52,,71.1,,0.768,
11-Jul-2018 05:00,1.423,,55.9,,2.941,,502,,24.71,,42.01,,1.04,
11-Jul-2018 06:00,1.534,,56.8,,2.892,,602,,26.09,,17.21,,1.465,
11-Jul-2018 07:00,1.075,,327.2,,2.892,,751,,27.69,,37.78,,0.841,
11-Jul-2018 08:00,1.36,,280.1,,2.892,,825,,27.73,,23.2,,1.248,
11-Jul-2018 09:00,1.75,,302.1,,4.313,,940,,29.25,,35.73,,1.409,
11-Jul-2018 10:00,2.067,,289.5,,5.195,,1022,,30.78,,54.5,,1.131,
11-Jul-2018 11:00,3.322,,261.2,,8.04,,1130,,32.39,,35.68,,2.677,
11-Jul-2018 12:00,3.098,,355.1,,8.48,,1208,,33.13,,60.23,,1.385,
11-Jul-2018 13:00,2.964,,131.4,,7.06,,1327,,34.04,,52.96,,1.697,
11-Jul-2018 14:00,3.424,,76.2,,9.65,,1449,,33.34,,66.52,,1.114,
11-Jul-2018 15:00,4.941,,229.7,,11.61,,1546,,30.92,,45.28,,3.397,
11-Jul-2018 16:00,5.446,,189.1,,9.9,,1622,,30.77,,16.79,,5.212,
11-Jul-2018 17:00,4.071,,220.5,,9.02,,1754,,31.66,,29.27,,3.54,
11-Jul-2018 18:00,3.963,,146.1,,7.5,,1815,,31.17,,36.23,,3.17,
11-Jul-2018 19:00,4.051,,130.6,,6.567,,1910,,30.34,,9.14,,3.999,
11-Jul-2018 20:00,3.175,,135.5,,5.244,,2033,,29.37,,49.95,,1.967,
11-Jul-2018 21:00,1.635,,329.3,,4.068,,2109,,26.99,,28.12,,1.438,
11-Jul-2018 22:00,1.162,,284,,2.549,,2202,,26.69,,36.7,,0.923,
11-Jul-2018 23:00,1.449,,347,,2.99,,2330,,26.68,,41.57,,1.067,
12-Jul-2018 00:00,1.874,,21.8,,3.137,,33,,26.47,,37.12,,1.48,
12-Jul-2018 01:00,0.748,,314.9,,1.814,,122,,25.9,,42.94,,0.538,
12-Jul-2018 02:00,1.315,,123.5,,3.284,,255,,25.51,,35.91,,1.056,
12-Jul-2018 03:00,4.134,,140.4,,8.48,,344,,25.68,,12.33,,4.038,
12-Jul-2018 04:00,4.599,,134.3,,8.58,,406,,25.12,,9.5,,4.536,
12-Jul-2018 05:00,4.27,,128.9,,8.28,,513,,25.06,,27.18,,3.789,
12-Jul-2018 06:00,1.072,,303.4,,2.745,,607,,26.13,,75.2,,0.149,
12-Jul-2018 07:00,1.541,,350.6,,3.921,,759,,27.06,,26.04,,1.382,
12-Jul-2018 08:00,2.352,,321.9,,4.558,,840,,28.05,,23.49,,2.154,
12-Jul-2018 09:00,2.077,,289.2,,5.146,,959,,29.73,,34.3,,1.705,
12-Jul-2018 10:00,3.735,,248.6,,8.77,,1055,,30.19,,37.06,,2.953,
12-Jul-2018 11:00,6.637,,238.6,,9.9,,1146,,29.47,,9.06,,6.554,
12-Jul-2018 12:00,3.401,,281.8,,7.3,,1201,,29.34,,48.3,,2.192,
12-Jul-2018 13:00,4.237,,183.5,,9.8,,1315,,30,,16.13,,4.069,
12-Jul-2018 14:00,1.514,,97.7,,3.627,,1426,,31.18,,48.4,,0.973,
12-Jul-2018 15:00,1.846,,219.2,,10.24,,1554,,32.54,,52.6,,1.067,
12-Jul-2018 16:00,13.23,,72.1,,21.07,,1606,,25.04,,15.9,,12.72,
12-Jul-2018 17:00,9.76,,46.1,,14.21,,1726,,23.67,,11.29,,9.57,
12-Jul-2018 18:00,6.213,,340.8,,10.93,,1857,,24.28,,51.66,,3.685,
12-Jul-2018 19:00,9.54,,320,,15.73,,1940,,20.93,,12.95,,9.29,
12-Jul-2018 20:00,8.71,,340.8,,13.67,,2004,,19.62,,12.2,,8.52,
12-Jul-2018 21:00,8.04,,342.8,,12.84,,2146,,19.71,,11.96,,7.86,
12-Jul-2018 22:00,4.281,,320.7,,9.36,,2202,,19.96,,11.84,,4.19,
12-Jul-2018 23:00,2.704,,185.7,,7.84,,2359,,20.58,,36.24,,2.163,
13-Jul-2018 00:00,4.187,,198.6,,7.2,,0,,20.47,,10.89,,4.111,
13-Jul-2018 01:00,2.393,,202.4,,3.088,,121,,19.82,,9.1,,2.363,
13-Jul-2018 02:00,1.487,,132.6,,2.108,,200,,19.74,,32.69,,1.245,
13-Jul-2018 03:00,1.727,,104.9,,3.039,,313,,19.71,,13.58,,1.679,
13-Jul-2018 04:00,1.12,,88.5,,2.108,,433,,19.67,,50.62,,0.682,
13-Jul-2018 05:00,0.583,,239.5,,1.324,,559,,19.23,,56.68,,0.297,
13-Jul-2018 06:00,1.506,,148.7,,2.353,,640,,20.29,,25.78,,1.353,
