,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,1.005,,258.3,,2.715,,0,,10.26,,19.3,,0.948,,4.2,
01-Jul-2018 01:00,1.385,,267.7,,2.868,,150,,9.86,,17.1,,1.323,,5.2,
01-Jul-2018 02:00,1.333,,265.4,,3.329,,228,,9.27,,16.81,,1.275,,0.6,
01-Jul-2018 03:00,1.774,,273.1,,3.943,,339,,8.87,,13.94,,1.722,,-3,
01-Jul-2018 04:00,1.327,,269.9,,3.329,,400,,8.53,,18.81,,1.255,,2.3,
01-Jul-2018 05:00,1.555,,280,,2.766,,503,,9.36,,12.75,,1.516,,6.2,
01-Jul-2018 06:00,0.813,,304.3,,1.742,,602,,13.91,,25.74,,0.731,,4.8,
01-Jul-2018 07:00,0.769,,65.2,,3.585,,757,,19.47,,51.14,,0.462,,0.2,
01-Jul-2018 08:00,1.37,,82.1,,4.046,,848,,20.08,,57.24,,0.686,,6.6,
01-Jul-2018 09:00,1.768,,93.5,,5.07,,947,,21.32,,49.75,,1.101,,3.9,
01-Jul-2018 10:00,1.679,,162.2,,6.145,,1052,,23,,49.49,,1.053,,6.4,
01-Jul-2018 11:00,2.056,,227.1,,5.991,,1150,,24.41,,43.78,,1.455,,21,
01-Jul-2018 12:00,2.223,,237,,7.527,,1204,,24.86,,33.59,,1.841,,21.7,
01-Jul-2018 13:00,2.303,,245.9,,7.22,,1319,,25.02,,39.03,,1.768,,30.3,
01-Jul-2018 14:00,2.457,,239.2,,7.579,,1405,,24.44,,33.62,,2.033,,24.5,
01-Jul-2018 15:00,2.341,,229.7,,8.14,,1503,,23.25,,31.9,,1.978,,48.2,
01-Jul-2018 16:00,2.036,,234.2,,6.043,,1657,,22.92,,34.49,,1.667,,41,
01-Jul-2018 17:00,2.087,,238.1,,6.759,,1704,,22.77,,33.35,,1.733,,21.4,
01-Jul-2018 18:00,1.873,,242.1,,6.606,,1835,,21.05,,33.45,,1.553,,21.9,
01-Jul-2018 19:00,1.571,,247.3,,5.838,,1907,,19.53,,31.56,,1.332,,24.4,
01-Jul-2018 20:00,1.626,,274.6,,3.995,,2009,,18.45,,28.88,,1.419,,19.5,
01-Jul-2018 21:00,1.449,,283.8,,3.534,,2118,,16.72,,17.02,,1.385,,36.8,
01-Jul-2018 22:00,1.517,,283.6,,3.483,,2231,,16.19,,18.09,,1.442,,31.2,
01-Jul-2018 23:00,1.236,,274.7,,2.971,,2318,,15.22,,18.69,,1.171,,28.3,
02-Jul-2018 00:00,1.495,,270.9,,3.841,,27,,15.09,,21.01,,1.394,,24.4,
02-Jul-2018 01:00,1.414,,267.5,,3.329,,151,,14.05,,20.39,,1.324,,19.2,
02-Jul-2018 02:00,1.765,,277.7,,3.687,,225,,13.37,,15.47,,1.701,,23.8,
02-Jul-2018 03:00,1.625,,281.5,,3.175,,341,,12.25,,13.04,,1.583,,24.2,
02-Jul-2018 04:00,1.513,,274.7,,3.431,,446,,11.38,,12.91,,1.474,,29.7,
02-Jul-2018 05:00,1.409,,284,,2.612,,526,,12.12,,11.63,,1.38,,26.6,
02-Jul-2018 06:00,0.904,,308.8,,3.175,,640,,16.65,,26.27,,0.809,,38.5,
02-Jul-2018 07:00,0.803,,132.7,,2.766,,751,,20.92,,78.06,,0.057,,24.3,
02-Jul-2018 08:00,1.231,,141.7,,3.79,,848,,22.29,,40.99,,0.916,,21,
02-Jul-2018 09:00,1.864,,242.7,,6.555,,957,,23.69,,63.2,,0.729,,22.4,
02-Jul-2018 10:00,2.502,,255,,7.425,,1030,,24.33,,36.17,,2.003,,20,
02-Jul-2018 11:00,2.561,,247.5,,8.65,,1126,,24.8,,35.33,,2.074,,15.1,
02-Jul-2018 12:00,2.599,,244.5,,8.5,,1253,,25.11,,33.93,,2.143,,15.2,
02-Jul-2018 13:00,2.842,,235.3,,9.58,,1320,,25.22,,33.7,,2.35,,14.5,
02-Jul-2018 14:00,2.946,,229.6,,9.88,,1412,,24.69,,32.76,,2.464,,21.1,
02-Jul-2018 15:00,2.988,,226,,9.52,,1514,,24.58,,31.52,,2.535,,13,
02-Jul-2018 16:00,2.719,,228.1,,9.32,,1622,,23.99,,30.98,,2.322,,22.5,
02-Jul-2018 17:00,2.298,,234.7,,8.14,,1705,,22.58,,33.34,,1.909,,28.2,
02-Jul-2018 18:00,2.165,,239.6,,6.862,,1835,,20.26,,34.01,,1.783,,36,
02-Jul-2018 19:00,1.767,,251.5,,5.479,,1951,,18.32,,37.21,,1.394,,34.6,
02-Jul-2018 20:00,1.929,,246.6,,5.735,,2017,,18.01,,31.77,,1.632,,21.8,
02-Jul-2018 21:00,1.543,,260.2,,5.326,,2100,,17.56,,32.35,,1.296,,16.3,
02-Jul-2018 22:00,1.697,,250.8,,5.787,,2236,,17.32,,34.91,,1.381,,16.1,
02-Jul-2018 23:00,1.56,,270.4,,4.455,,2334,,16.32,,34.68,,1.274,,21.7,
03-Jul-2018 00:00,1.892,,278.5,,7.22,,51,,15.91,,27.38,,1.676,,15,
03-Jul-2018 01:00,1.591,,308.5,,5.531,,133,,14.62,,28.76,,1.39,,12.1,
03-Jul-2018 02:00,1.822,,306.7,,6.555,,202,,14.06,,29.94,,1.573,,10,
03-Jul-2018 03:00,1.606,,282.6,,3.739,,312,,11.91,,18.63,,1.521,,12.2,
03-Jul-2018 04:00,1.826,,289.5,,3.585,,407,,11.37,,16.06,,1.755,,15.3,
03-Jul-2018 05:00,1.206,,285.4,,2.356,,507,,10.98,,18.72,,1.142,,29.4,
03-Jul-2018 06:00,0.883,,289.7,,4.046,,659,,14.27,,34.5,,0.723,,71.5,
03-Jul-2018 07:00,1.855,,258.3,,7.118,,747,,17.85,,36.97,,1.468,,58.3,
03-Jul-2018 08:00,2.515,,266.9,,7.835,,836,,18.83,,32.63,,2.107,,46.3,
03-Jul-2018 09:00,2.279,,259.6,,8.14,,956,,19.76,,35.04,,1.853,,46,
03-Jul-2018 10:00,2.349,,250.2,,6.862,,1005,,20.92,,36.91,,1.861,,39,
03-Jul-2018 11:00,2.61,,246.5,,8.55,,1114,,21.55,,34.78,,2.129,,31.9,
03-Jul-2018 12:00,2.708,,255.2,,8.09,,1247,,22.15,,35.96,,2.174,,36.9,
03-Jul-2018 13:00,2.798,,236.2,,8.14,,1342,,22.06,,32.06,,2.36,,41.5,
03-Jul-2018 14:00,2.927,,235.4,,10.04,,1445,,21.8,,33.19,,2.435,,41.7,
03-Jul-2018 15:00,3.265,,247.3,,9.73,,1536,,21.32,,32.67,,2.734,,53.9,
03-Jul-2018 16:00,2.941,,236.7,,9.17,,1656,,20.68,,32.6,,2.465,,44.4,
03-Jul-2018 17:00,2.881,,241.1,,10.6,,1713,,19.54,,31.95,,2.433,,48,
03-Jul-2018 18:00,3.109,,237.7,,11.16,,1844,,17.36,,32.15,,2.62,,45.1,
03-Jul-2018 19:00,3.081,,236.3,,11.93,,1952,,15.65,,29.82,,2.664,,45.8,
03-Jul-2018 20:00,2.954,,241.5,,10.04,,2023,,15.18,,31.79,,2.499,,40.7,
03-Jul-2018 21:00,2.394,,240.7,,6.503,,2144,,15.73,,32.3,,2.013,,19.8,
03-Jul-2018 22:00,1.908,,255.5,,7.22,,2200,,15.67,,33.46,,1.582,,18.2,
03-Jul-2018 23:00,1.841,,276.7,,4.814,,2319,,14.61,,27.21,,1.634,,36.6,
04-Jul-2018 00:00,1.371,,272.9,,4.251,,18,,14.22,,28.69,,1.199,,35.8,
04-Jul-2018 01:00,1.198,,278.4,,3.995,,120,,13.36,,25.54,,1.079,,28.5,
04-Jul-2018 02:00,1.494,,275,,3.278,,213,,12.09,,22.61,,1.377,,19.5,
04-Jul-2018 03:00,1.124,,267.4,,2.51,,312,,10.62,,23.48,,1.029,,12.1,
04-Jul-2018 04:00,1.708,,281,,3.739,,429,,9.22,,13.09,,1.664,,12,
04-Jul-2018 05:00,1.486,,281.7,,2.51,,519,,10.67,,15.17,,1.434,,13.9,
04-Jul-2018 06:00,0.896,,248.1,,3.534,,640,,15.69,,41.08,,0.665,,19.6,
04-Jul-2018 07:00,1.598,,135.3,,4.455,,750,,17.45,,47.99,,1.037,,18.4,
04-Jul-2018 08:00,1.448,,116.3,,4.609,,816,,18.4,,45.19,,0.997,,27.3,
04-Jul-2018 09:00,1.499,,247.3,,4.763,,959,,19.89,,54.29,,0.826,,31.5,
04-Jul-2018 10:00,2.146,,239.7,,5.991,,1052,,20.45,,34.85,,1.749,,37.8,
04-Jul-2018 11:00,2.474,,239.2,,6.708,,1123,,20.53,,34.03,,2.037,,36.4,
04-Jul-2018 12:00,2.59,,237.9,,7.271,,1227,,20.86,,31.39,,2.201,,38.3,
04-Jul-2018 13:00,2.51,,243.9,,7.476,,1329,,21.13,,34.39,,2.057,,27.5,
04-Jul-2018 14:00,2.445,,241.3,,8.09,,1451,,21.32,,34.72,,1.996,,25.9,
04-Jul-2018 15:00,2.618,,239.5,,8.14,,1550,,20.92,,32.62,,2.193,,24.6,
04-Jul-2018 16:00,2.631,,239.6,,7.783,,1620,,20.2,,31.55,,2.232,,24.9,
04-Jul-2018 17:00,2.856,,235.7,,9.58,,1736,,18.92,,24.9,,2.586,,28.8,
04-Jul-2018 18:00,2.885,,235.4,,8.09,,1817,,17,,25.17,,2.607,,29.6,
04-Jul-2018 19:00,3.003,,236,,8.19,,1954,,15.2,,25.67,,2.702,,22.8,
04-Jul-2018 20:00,2.841,,238.1,,7.579,,2006,,14.19,,23.94,,2.593,,15.6,
04-Jul-2018 21:00,2.052,,252.7,,9.17,,2121,,14.18,,32.61,,1.719,,17.2,
04-Jul-2018 22:00,1.548,,277.3,,6.094,,2237,,14.56,,41.62,,1.139,,12.6,
04-Jul-2018 23:00,1.365,,267.4,,5.223,,2317,,14.09,,41.65,,1.004,,16,
05-Jul-2018 00:00,1.63,,283.7,,4.66,,58,,12.78,,30,,1.406,,8.4,
05-Jul-2018 01:00,1.849,,270.1,,5.275,,147,,12.91,,28.46,,1.621,,1.8,
05-Jul-2018 02:00,1.822,,253,,5.479,,249,,13.31,,31.91,,1.539,,0.6,
05-Jul-2018 03:00,1.526,,265.9,,5.172,,327,,12.38,,28.65,,1.335,,2.1,
05-Jul-2018 04:00,1.408,,275.4,,4.046,,444,,11.01,,24.67,,1.278,,7.2,
05-Jul-2018 05:00,1.643,,277.7,,6.503,,555,,11.87,,26.73,,1.464,,9.7,
05-Jul-2018 06:00,1.928,,257.5,,6.35,,620,,15.23,,33.47,,1.599,,7.6,
05-Jul-2018 07:00,1.806,,270.2,,7.783,,754,,17.51,,60.12,,0.811,,-5.4,
05-Jul-2018 08:00,1.954,,99.7,,5.479,,831,,18.83,,44.28,,1.37,,4.7,
05-Jul-2018 09:00,2.122,,234.7,,7.835,,944,,20.67,,39.33,,1.622,,-0.7,
05-Jul-2018 10:00,2.74,,232.9,,9.22,,1014,,21.4,,34.3,,2.249,,-8.9,
05-Jul-2018 11:00,3.235,,246.2,,11.42,,1156,,21.47,,34.4,,2.651,,25.5,
05-Jul-2018 12:00,2.814,,239.8,,9.58,,1234,,21.94,,36.15,,2.253,,26.9,
05-Jul-2018 13:00,2.978,,241.3,,10.24,,1319,,22.11,,34.99,,2.422,,5,
05-Jul-2018 14:00,2.929,,242.9,,9.37,,1439,,22.09,,34.13,,2.409,,1.3,
05-Jul-2018 15:00,2.664,,248.3,,8.3,,1554,,22.09,,35.08,,2.165,,8.8,
05-Jul-2018 16:00,2.809,,245.3,,7.783,,1607,,21.44,,33.19,,2.337,,12.7,
05-Jul-2018 17:00,2.285,,242.9,,7.118,,1717,,20.53,,34.01,,1.882,,18.7,
05-Jul-2018 18:00,1.856,,255.4,,5.735,,1801,,18.73,,34.25,,1.524,,17.8,
05-Jul-2018 19:00,1.418,,280.6,,4.404,,1914,,17.12,,25.75,,1.275,,15.1,
05-Jul-2018 20:00,1.007,,287.4,,2.868,,2002,,16.16,,19.24,,0.95,,12.4,
05-Jul-2018 21:00,1.329,,284.9,,2.766,,2113,,15.46,,17.59,,1.266,,19.9,
05-Jul-2018 22:00,1.32,,266.9,,3.073,,2219,,14.86,,21.55,,1.226,,20.5,
05-Jul-2018 23:00,1.37,,275,,3.278,,2325,,14.31,,18.07,,1.302,,30.4,
06-Jul-2018 00:00,1.043,,295.8,,2.663,,29,,13.87,,38.4,,0.808,,17.9,
06-Jul-2018 01:00,1.345,,297,,3.534,,123,,13.93,,41.9,,0.985,,-0.3,
06-Jul-2018 02:00,1.012,,288,,2.817,,227,,13.29,,28.22,,0.889,,-1.4,
06-Jul-2018 03:00,1.321,,282.7,,3.073,,338,,11.86,,22.86,,1.216,,-0.3,
06-Jul-2018 04:00,1.275,,267.2,,2.254,,452,,10.86,,14.71,,1.233,,-0.5,
06-Jul-2018 05:00,1.34,,270.5,,2.766,,521,,11.32,,19.14,,1.265,,7.2,
06-Jul-2018 06:00,1.201,,291,,3.073,,658,,16.5,,21.21,,1.119,,15.6,
06-Jul-2018 07:00,1.352,,267.8,,4.353,,745,,20.15,,38.71,,1.043,,-0.3,
06-Jul-2018 08:00,1.835,,94,,4.66,,817,,21.12,,26.9,,1.632,,24.5,
06-Jul-2018 09:00,1.355,,110.5,,3.79,,932,,22.87,,43.76,,0.96,,6,
06-Jul-2018 10:00,1.939,,243.6,,6.401,,1042,,24.58,,43.3,,1.385,,2.6,
06-Jul-2018 11:00,2.814,,249.4,,9.01,,1133,,24.89,,35.83,,2.263,,10.8,
06-Jul-2018 12:00,2.662,,244.3,,7.579,,1247,,25.07,,34.68,,2.174,,9.7,
06-Jul-2018 13:00,2.773,,247.7,,9.58,,1334,,25.4,,37.92,,2.165,,10.7,
06-Jul-2018 14:00,2.46,,246.1,,7.374,,1433,,25.23,,39.2,,1.883,,7.3,
06-Jul-2018 15:00,2.269,,247.3,,8.71,,1550,,25.15,,38.06,,1.768,,8.6,
06-Jul-2018 16:00,2.228,,245.8,,6.759,,1631,,24.71,,34.89,,1.814,,6.5,
06-Jul-2018 17:00,2.547,,241.8,,7.732,,1745,,23.41,,29.58,,2.207,,14.2,
06-Jul-2018 18:00,2.351,,238.4,,7.323,,1847,,21.55,,28.66,,2.057,,7.7,
06-Jul-2018 19:00,2.818,,240.6,,8.14,,1953,,19.86,,28.18,,2.477,,14.6,
06-Jul-2018 20:00,2.47,,244.3,,7.835,,2031,,19.44,,28.14,,2.172,,6.7,
06-Jul-2018 21:00,2.575,,242.8,,8.04,,2109,,19.47,,30.05,,2.22,,4.2,
06-Jul-2018 22:00,2.375,,238.2,,6.555,,2212,,18.89,,25.85,,2.133,,4.3,
06-Jul-2018 23:00,1.92,,247.1,,5.787,,2301,,18.61,,28.26,,1.686,,4.6,
07-Jul-2018 00:00,1.301,,249.3,,3.329,,3,,18.08,,27.54,,1.15,,2.8,
07-Jul-2018 01:00,1.169,,272.8,,3.227,,106,,16.55,,21.06,,1.09,,7.1,
07-Jul-2018 02:00,1.446,,275.3,,3.022,,231,,14.71,,15.72,,1.392,,2.3,
07-Jul-2018 03:00,1.535,,270.8,,3.38,,325,,14.19,,15.79,,1.477,,-0.1,
07-Jul-2018 04:00,1.618,,272.8,,3.073,,450,,13.56,,16.3,,1.553,,-0.5,
07-Jul-2018 05:00,1.601,,282.2,,4.353,,549,,15.06,,16.88,,1.531,,-1.2,
07-Jul-2018 06:00,1.829,,275.5,,5.377,,614,,19.91,,27.73,,1.615,,7.6,
07-Jul-2018 07:00,1.482,,258,,6.299,,707,,22.2,,35.63,,1.195,,8.5,
07-Jul-2018 08:00,1.424,,220.6,,5.275,,821,,23.76,,58.15,,0.69,,20.5,
07-Jul-2018 09:00,2.475,,214.7,,8.91,,944,,24.69,,41.69,,1.819,,37.5,
07-Jul-2018 10:00,2.745,,244.8,,10.5,,1047,,25.52,,39.31,,2.098,,41.5,
07-Jul-2018 11:00,3.126,,253.6,,9.68,,1148,,25.69,,36.39,,2.495,,34.5,
07-Jul-2018 12:00,3.09,,250.7,,8.91,,1246,,26.11,,36.03,,2.479,,35.9,
07-Jul-2018 13:00,2.928,,248.8,,10.29,,1326,,26.55,,35.37,,2.369,,37.3,
07-Jul-2018 14:00,2.95,,250.5,,9.01,,1415,,26.55,,36.21,,2.361,,31.8,
07-Jul-2018 15:00,2.747,,242.1,,9.83,,1519,,26.29,,34.97,,2.235,,31.9,
07-Jul-2018 16:00,2.506,,247.6,,7.681,,1654,,25.4,,35.37,,2.028,,29.4,
07-Jul-2018 17:00,2.265,,242.4,,6.299,,1707,,24.31,,34.01,,1.865,,34.7,
07-Jul-2018 18:00,1.807,,256.6,,5.684,,1823,,22.73,,35.06,,1.469,,30.2,
07-Jul-2018 19:00,1.658,,274.8,,4.814,,1933,,20.9,,26.49,,1.481,,32.9,
07-Jul-2018 20:00,1.852,,249.1,,5.172,,2020,,20.21,,28.43,,1.624,,32.3,
07-Jul-2018 21:00,1.745,,260.7,,4.865,,2148,,19.8,,29.04,,1.521,,32.1,
07-Jul-2018 22:00,1.872,,259.4,,6.555,,2224,,20.37,,37.62,,1.468,,17.9,
07-Jul-2018 23:00,1.545,,225.9,,6.555,,2347,,20.21,,44.24,,1.084,,30.2,
08-Jul-2018 00:00,1.77,,252.9,,5.94,,43,,19.5,,33.47,,1.468,,32.8,
08-Jul-2018 01:00,1.796,,244.5,,5.94,,152,,19.71,,36.41,,1.433,,29.6,
08-Jul-2018 02:00,1.352,,266.7,,4.763,,226,,19.42,,39.48,,1.031,,30.1,
08-Jul-2018 03:00,1.394,,253.8,,5.223,,323,,19.32,,35.86,,1.121,,22.8,
08-Jul-2018 04:00,1.03,,281.7,,3.892,,409,,19.18,,44.02,,0.726,,33.2,
08-Jul-2018 05:00,1.01,,277.8,,5.326,,544,,19.87,,40.24,,0.761,,34,
08-Jul-2018 06:00,0.992,,293.8,,4.507,,606,,21.65,,44.45,,0.693,,29.8,
08-Jul-2018 07:00,1.447,,230.3,,5.94,,747,,23.57,,47.22,,0.955,,27.3,
08-Jul-2018 08:00,2.505,,224.7,,7.22,,843,,24.06,,31.29,,2.131,,25.1,
08-Jul-2018 09:00,2.181,,227,,7.527,,901,,24.91,,33.92,,1.798,,24.3,
08-Jul-2018 10:00,2.36,,251.3,,9.37,,1002,,25.34,,34.47,,1.933,,18.7,
08-Jul-2018 11:00,2.444,,239.2,,9.17,,1154,,25.51,,35.98,,1.962,,27.8,
08-Jul-2018 12:00,2.674,,239.7,,8.91,,1205,,25.86,,34.99,,2.175,,26,
08-Jul-2018 13:00,2.695,,250.8,,8.4,,1340,,25.96,,35.93,,2.165,,29.5,
08-Jul-2018 14:00,2.847,,253,,9.47,,1439,,25.6,,34.49,,2.331,,23,
08-Jul-2018 15:00,2.688,,228.7,,8.04,,1526,,24.99,,34.11,,2.212,,0,
08-Jul-2018 16:00,2.307,,247.7,,9.37,,1620,,24.67,,36.26,,1.844,,25.9,
08-Jul-2018 17:00,1.988,,256.2,,6.196,,1729,,23.53,,38.67,,1.535,,21.2,
08-Jul-2018 18:00,1.517,,249.5,,6.247,,1815,,21.89,,32.4,,1.275,,17.4,
08-Jul-2018 19:00,1.627,,243.6,,4.967,,1936,,20.26,,28.52,,1.426,,10.6,
08-Jul-2018 20:00,1.759,,246.3,,5.735,,2021,,19.92,,31.87,,1.487,,5.9,
08-Jul-2018 21:00,1.18,,281.1,,5.275,,2148,,19.74,,36.86,,0.936,,6.2,
08-Jul-2018 22:00,0.567,,330.4,,2.971,,2219,,17.95,,54.21,,0.313,,5.8,
08-Jul-2018 23:00,1.095,,287.7,,2.919,,2309,,16.78,,23.29,,1.004,,5.6,
09-Jul-2018 00:00,0.655,,271.1,,1.947,,55,,14.68,,32.02,,0.552,,8.4,
09-Jul-2018 01:00,1.112,,260.4,,2.561,,141,,13.94,,17.97,,1.058,,6.6,
09-Jul-2018 02:00,0.877,,272.5,,2.305,,238,,13.61,,23.78,,0.801,,4.4,
09-Jul-2018 03:00,1.132,,273.4,,2.817,,314,,12.66,,19.11,,1.069,,5.7,
09-Jul-2018 04:00,1.91,,273.5,,4.302,,435,,12.31,,12.44,,1.865,,4.8,
09-Jul-2018 05:00,1.411,,267.5,,3.278,,541,,13.9,,18.15,,1.34,,7.1,
09-Jul-2018 06:00,0.897,,273,,3.278,,626,,18.95,,29.28,,0.78,,14.2,
09-Jul-2018 07:00,1.593,,259.2,,5.582,,714,,22.58,,36.64,,1.267,,3.3,
09-Jul-2018 08:00,1.692,,247.1,,4.865,,811,,23.58,,35.31,,1.371,,9.2,
09-Jul-2018 09:00,2.101,,247.9,,6.708,,916,,24.37,,33.36,,1.745,,6.6,
09-Jul-2018 10:00,1.622,,243.7,,5.428,,1056,,23.99,,33.87,,1.338,,12.6,
09-Jul-2018 11:00,1.829,,250.3,,5.428,,1136,,24.57,,38.01,,1.426,,17.5,
09-Jul-2018 12:00,2.107,,242.1,,6.452,,1232,,25.15,,35.57,,1.701,,16,
09-Jul-2018 13:00,2.288,,242.3,,7.271,,1351,,25.8,,35.98,,1.837,,19.3,
09-Jul-2018 14:00,2.045,,236.9,,6.401,,1433,,25.53,,34.05,,1.684,,14.9,
09-Jul-2018 15:00,2.106,,241.7,,7.374,,1516,,25.08,,33.74,,1.741,,10.9,
09-Jul-2018 16:00,2.303,,242.5,,7.118,,1634,,24.12,,33.01,,1.921,,18.8,
09-Jul-2018 17:00,2.121,,250.2,,6.913,,1726,,22.22,,37.22,,1.674,,16.9,
09-Jul-2018 18:00,1.971,,255.5,,6.759,,1851,,21.48,,34.81,,1.607,,13.2,
09-Jul-2018 19:00,1.694,,250.3,,5.838,,1952,,20.67,,32.66,,1.418,,6,
09-Jul-2018 20:00,1.226,,260.8,,5.07,,2007,,20.23,,42.96,,0.881,,4.5,
09-Jul-2018 21:00,0.948,,279.5,,3.227,,2104,,19.73,,48.46,,0.608,,1.3,
09-Jul-2018 22:00,0.817,,300.2,,3.585,,2240,,18.73,,50.56,,0.499,,-1.5,
09-Jul-2018 23:00,0.68,,296.8,,2.919,,2351,,18.44,,57.31,,0.34,,4,
10-Jul-2018 00:00,1.076,,277.1,,2.715,,22,,18.75,,32.53,,0.903,,-2.4,
10-Jul-2018 01:00,0.813,,294.9,,2.459,,157,,17.73,,32.19,,0.685,,1.3,
10-Jul-2018 02:00,1.237,,285.7,,2.919,,252,,15.6,,17.54,,1.179,,1.3,
10-Jul-2018 03:00,1.388,,279.7,,2.766,,314,,13.78,,13.56,,1.349,,6.1,
10-Jul-2018 04:00,1.306,,267.7,,2.817,,452,,13.3,,17.71,,1.243,,1.6,
10-Jul-2018 05:00,1.072,,277,,2.51,,510,,12.9,,17.86,,1.02,,4.6,
10-Jul-2018 06:00,0.601,,308,,1.742,,659,,16.13,,32.32,,0.505,,17.2,
10-Jul-2018 07:00,0.893,,85.5,,2.715,,759,,20.26,,37.62,,0.701,,36.6,
10-Jul-2018 08:00,1.367,,94.3,,3.739,,839,,21.35,,37.41,,1.075,,53.3,
10-Jul-2018 09:00,1.26,,137.1,,4.711,,950,,23.8,,58.72,,0.598,,19.6,
10-Jul-2018 10:00,2.076,,241.8,,6.452,,1058,,25.35,,35.15,,1.685,,5,
10-Jul-2018 11:00,2.434,,246.4,,6.913,,1154,,25.87,,34.92,,1.982,,5.9,
10-Jul-2018 12:00,2.617,,241.4,,7.783,,1245,,26.16,,35.28,,2.121,,13.5,
10-Jul-2018 13:00,2.481,,239.6,,8.4,,1358,,26.18,,34.11,,2.041,,13.9,
10-Jul-2018 14:00,2.419,,229.6,,7.271,,1439,,26.18,,31.46,,2.055,,8.2,
10-Jul-2018 15:00,2.59,,234,,9.27,,1550,,25.57,,33.8,,2.139,,21.9,
10-Jul-2018 16:00,2.994,,234.3,,8.35,,1651,,24.02,,31.9,,2.53,,29.2,
10-Jul-2018 17:00,2.724,,253.9,,8.71,,1720,,22.92,,34.59,,2.227,,27.2,
10-Jul-2018 18:00,2.18,,262.8,,6.759,,1850,,21.52,,31.39,,1.853,,26.9,
10-Jul-2018 19:00,1.867,,275.8,,6.708,,1921,,20.59,,29.59,,1.618,,30.3,
10-Jul-2018 20:00,1.411,,278.7,,3.892,,2023,,19.93,,26.07,,1.265,,28.8,
10-Jul-2018 21:00,0.781,,223.8,,2.51,,2124,,19.76,,43.95,,0.551,,31.8,
10-Jul-2018 22:00,0.934,,253.5,,4.814,,2234,,18.22,,41,,0.695,,42.1,
10-Jul-2018 23:00,0.976,,327.6,,3.943,,2345,,17.02,,51.96,,0.574,,62.4,
11-Jul-2018 00:00,0.894,,295,,2.715,,5,,15.47,,30.83,,0.765,,61.3,
11-Jul-2018 01:00,0.69,,282.1,,1.793,,114,,13.75,,21.51,,0.642,,51.4,
11-Jul-2018 02:00,0.763,,279.1,,1.537,,250,,12.61,,15.22,,0.736,,44.9,
11-Jul-2018 03:00,1.072,,281.4,,2.612,,338,,12.34,,26.6,,0.957,,37.1,
11-Jul-2018 04:00,0.799,,276.3,,2.203,,452,,11.83,,29.43,,0.694,,34.1,
11-Jul-2018 05:00,0.62,,285.1,,2.305,,501,,13.39,,44.19,,0.435,,48.1,
11-Jul-2018 06:00,0.635,,319.8,,1.588,,618,,17.13,,61.31,,0.271,,60.8,
11-Jul-2018 07:00,1.421,,96,,3.943,,750,,19.3,,33.33,,1.18,,86,
11-Jul-2018 08:00,1.697,,82.8,,4.763,,842,,20.18,,39.82,,1.287,,67.4,
11-Jul-2018 09:00,1.833,,82.5,,6.043,,956,,21.69,,38.58,,1.417,,84.9,
11-Jul-2018 10:00,2.241,,101.2,,5.633,,1046,,22.99,,43.37,,1.598,,53.5,
11-Jul-2018 11:00,2.208,,103.5,,6.35,,1118,,24.57,,43.31,,1.577,,40.3,
11-Jul-2018 12:00,1.941,,288.9,,5.377,,1256,,25.27,,51.51,,1.156,,35.4,
11-Jul-2018 13:00,2.339,,230.2,,8.55,,1338,,24.96,,30.76,,2.002,,38.4,
11-Jul-2018 14:00,2.593,,255,,7.886,,1403,,23.64,,40.53,,1.944,,38,
11-Jul-2018 15:00,2.333,,261.9,,8.6,,1525,,22.14,,37.58,,1.831,,33.7,
11-Jul-2018 16:00,2.223,,242.6,,7.63,,1603,,22.17,,32.96,,1.855,,33.4,
11-Jul-2018 17:00,1.899,,241.9,,6.299,,1703,,22.42,,36.14,,1.521,,28.3,
11-Jul-2018 18:00,1.132,,264.9,,5.735,,1800,,22.36,,33.69,,0.936,,30.4,
11-Jul-2018 19:00,0.912,,249.6,,2.612,,1911,,20.89,,34.26,,0.749,,38.7,
11-Jul-2018 20:00,0.938,,287.9,,2.356,,2038,,19.24,,48.57,,0.601,,37.6,
11-Jul-2018 21:00,1.002,,307.1,,2.51,,2157,,18.1,,44.64,,0.698,,28.2,
11-Jul-2018 22:00,0.874,,291.6,,2.305,,2242,,17.21,,55.47,,0.464,,24.6,
11-Jul-2018 23:00,0.809,,270.4,,2.715,,2320,,16.71,,39.4,,0.618,,20.6,
12-Jul-2018 00:00,0.961,,288.2,,2.305,,48,,15.95,,46.1,,0.65,,18.8,
12-Jul-2018 01:00,0.854,,292.9,,2.203,,116,,15.31,,30.85,,0.73,,14.7,
