,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,5.848,,332.5,,10.19,,45,,9.92,,5.761,,14.4,
01-Jul-2018 01:00,6.178,,329.9,,9.84,,114,,8.39,,6.112,,8.4,
01-Jul-2018 02:00,5.244,,329.4,,6.822,,229,,6,,5.215,,7.7,
01-Jul-2018 03:00,4.761,,339.3,,6.391,,318,,7.54,,4.72,,6.9,
01-Jul-2018 04:00,4.556,,339,,5.959,,401,,7.01,,4.522,,7.2,
01-Jul-2018 05:00,4.945,,338.4,,7.175,,550,,6.95,,4.909,,6.8,
01-Jul-2018 06:00,6.056,,349.2,,9.55,,637,,12.47,,5.913,,6.9,
01-Jul-2018 07:00,5.611,,355.3,,8.47,,748,,17.37,,5.353,,7.7,
01-Jul-2018 08:00,6.114,,323.8,,8.53,,814,,8.6,,6.045,,6.9,
01-Jul-2018 09:00,5.649,,329.4,,8.61,,911,,12.55,,5.513,,13.9,
01-Jul-2018 10:00,2.245,,295.5,,5.234,,1005,,61.62,,0.946,,16,
01-Jul-2018 11:00,2.38,,161.7,,6.743,,1146,,38.44,,1.844,,5.5,
01-Jul-2018 12:00,3.689,,149.8,,8.43,,1249,,24.48,,3.352,,5,
01-Jul-2018 13:00,4.214,,176.6,,8.59,,1333,,29.5,,3.655,,5,
01-Jul-2018 14:00,4.079,,157.4,,8.84,,1402,,26.74,,3.634,,9.3,
01-Jul-2018 15:00,4.721,,175.9,,8.72,,1543,,23.57,,4.321,,9.1,
01-Jul-2018 16:00,6.605,,188.4,,10.76,,1602,,13.68,,6.417,,9.7,
01-Jul-2018 17:00,8.4,,190.7,,11.8,,1759,,8.81,,8.3,,13.7,
01-Jul-2018 18:00,8.47,,185.3,,12.15,,1805,,7.27,,8.4,,11.9,
01-Jul-2018 19:00,6.521,,162.2,,9.76,,1906,,10.54,,6.411,,15.9,
01-Jul-2018 20:00,4.215,,118.5,,6.41,,2046,,15.96,,4.051,,16,
01-Jul-2018 21:00,3.339,,115,,5.822,,2106,,10.57,,3.282,,13.8,
01-Jul-2018 22:00,3.347,,154.1,,5.842,,2245,,16.28,,3.211,,13.4,
01-Jul-2018 23:00,2.76,,138.4,,5.332,,2302,,38.62,,2.132,,15.8,
02-Jul-2018 00:00,1.956,,350.1,,3.176,,47,,21.23,,1.821,,15.1,
02-Jul-2018 01:00,2.415,,311,,3.627,,103,,13.45,,2.349,,13,
02-Jul-2018 02:00,2.467,,359.1,,3.823,,219,,12.9,,2.404,,12.8,
02-Jul-2018 03:00,0.651,,106.1,,2.588,,300,,61.69,,0.274,,12.1,
02-Jul-2018 04:00,2.358,,328.5,,4.117,,448,,17.55,,2.247,,12.9,
02-Jul-2018 05:00,4.133,,330.9,,5.724,,513,,8.34,,4.089,,18.5,
02-Jul-2018 06:00,2.086,,298,,4.235,,659,,45.46,,1.429,,28.7,
02-Jul-2018 07:00,4.676,,356.6,,6.881,,746,,13.87,,4.539,,23.7,
02-Jul-2018 08:00,3.624,,1.1,,7.037,,801,,38.36,,2.811,,40,
02-Jul-2018 09:00,2.085,,109.9,,4.744,,933,,26.91,,1.855,,16.1,
02-Jul-2018 10:00,2.847,,121.1,,6.273,,1058,,24.85,,2.579,,12.6,
02-Jul-2018 11:00,5.319,,140.4,,9.31,,1159,,19.11,,5.023,,14.8,
02-Jul-2018 12:00,5.462,,151.2,,12.19,,1256,,22.75,,5.031,,9.8,
02-Jul-2018 13:00,7.759,,173.4,,13.58,,1316,,17.48,,7.398,,13.1,
02-Jul-2018 14:00,8.23,,174.4,,12.72,,1457,,12.23,,8.04,,14.7,
02-Jul-2018 15:00,7.613,,247.9,,14.9,,1537,,36.95,,6.029,,64.1,
02-Jul-2018 16:00,7.049,,259.3,,14.41,,1635,,46.31,,4.745,,18.7,
02-Jul-2018 17:00,2.669,,215.8,,4.587,,1701,,32.95,,2.228,,7.4,
02-Jul-2018 18:00,3.76,,151.6,,7.096,,1853,,15.51,,3.622,,15.4,
02-Jul-2018 19:00,2.899,,125.9,,5.567,,1902,,24.29,,2.638,,19,
02-Jul-2018 20:00,3.258,,115.8,,5.391,,2040,,16.61,,3.121,,14.7,
02-Jul-2018 21:00,3.123,,162.7,,5.411,,2110,,21.95,,2.894,,9.5,
02-Jul-2018 22:00,1.216,,130.4,,2.392,,2223,,36.98,,0.963,,13.4,
02-Jul-2018 23:00,1.098,,315.7,,2.216,,2351,,75.47,,0.145,,13.6,
03-Jul-2018 00:00,2.282,,104.1,,3.411,,25,,13.47,,2.219,,17.3,
03-Jul-2018 01:00,1.824,,96.5,,2.941,,140,,15.12,,1.76,,16.2,
03-Jul-2018 02:00,2.034,,353.7,,2.863,,211,,9.97,,2.004,,12.1,
03-Jul-2018 03:00,1.963,,341.3,,4.058,,353,,18.3,,1.863,,13.6,
03-Jul-2018 04:00,2.699,,328,,5.156,,454,,15.63,,2.598,,14.4,
03-Jul-2018 05:00,2.259,,343.4,,5.391,,505,,23.18,,2.074,,25,
03-Jul-2018 06:00,0.746,,330.9,,1.569,,658,,53.53,,0.42,,34.7,
