,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,5.492,,2.1,,10.88,,50,,26.72,,0,,33,,4.58,,16.9,
01-Jul-2018 01:00,5.04,,359.1,,12.13,,111,,25.98,,0,,26.62,,4.496,,14,
01-Jul-2018 02:00,4.907,,72.5,,10.59,,259,,24.85,,0,,17.2,,4.686,,13,
01-Jul-2018 03:00,4.213,,67.4,,9,,303,,25.28,,0,,22.84,,3.878,,12.8,
01-Jul-2018 04:00,2.967,,59.4,,6.371,,411,,25.08,,0,,25.43,,2.674,,10.8,
01-Jul-2018 05:00,2.285,,45.3,,6.018,,520,,25.18,,0,,42.19,,1.665,,10.4,
01-Jul-2018 06:00,2.976,,19.7,,7.606,,632,,25.98,,0,,37.21,,2.348,,9.8,
01-Jul-2018 07:00,6.185,,341.6,,11.68,,739,,27.37,,0,,13.3,,6.018,,13.6,
01-Jul-2018 08:00,7.27,,339.7,,10.7,,806,,28.61,,0,,7.38,,7.209,,10,
01-Jul-2018 09:00,3.203,,354.6,,6.136,,900,,30.56,,0,,19.08,,3.025,,8.5,
01-Jul-2018 10:00,1.35,,343.7,,4.313,,1018,,32.44,,0,,45.19,,0.929,,8.1,
01-Jul-2018 11:00,2.683,,298.6,,5.685,,1131,,33.85,,0,,21.25,,2.499,,6.6,
01-Jul-2018 12:00,3.484,,278.9,,6.469,,1221,,34.8,,0,,35.14,,2.829,,7.3,
01-Jul-2018 13:00,5.174,,202.7,,11.86,,1329,,35.69,,0,,28.81,,4.519,,16.3,
01-Jul-2018 14:00,6.122,,183.5,,11.7,,1415,,36.04,,0,,23.12,,5.623,,14.6,
01-Jul-2018 15:00,6.823,,196.2,,12.86,,1532,,35.98,,0,,20.15,,6.401,,20.9,
01-Jul-2018 16:00,5.77,,196.6,,11.62,,1612,,35.8,,0,,16.79,,5.522,,14.6,
01-Jul-2018 17:00,6.789,,183.6,,10.21,,1712,,35.34,,0,,12.37,,6.63,,15.6,
01-Jul-2018 18:00,8.01,,184.7,,11.11,,1846,,34.68,,0,,12.67,,7.809,,17,
01-Jul-2018 19:00,6.523,,192.4,,9.27,,1955,,33.13,,0,,8.32,,6.454,,19.9,
01-Jul-2018 20:00,5.551,,182.6,,7.547,,2036,,32.06,,0,,9.91,,5.468,,21.6,
01-Jul-2018 21:00,5.517,,174.4,,7.233,,2147,,31.3,,0,,8.33,,5.459,,20.7,
01-Jul-2018 22:00,5.425,,162,,7.841,,2216,,31.08,,0,,15.52,,5.226,,20,
01-Jul-2018 23:00,2.118,,31.9,,4.823,,2328,,29.26,,0,,56.49,,1.087,,20.8,
02-Jul-2018 00:00,1.187,,101.3,,2.588,,3,,28.18,,0,,60.65,,0.522,,16.6,
02-Jul-2018 01:00,1.824,,47.2,,3.921,,150,,26.02,,0,,61.98,,0.756,,21.1,
02-Jul-2018 02:00,2.315,,111.1,,3.607,,219,,25.69,,0,,50.87,,1.402,,17.2,
02-Jul-2018 03:00,1.518,,147.7,,3.157,,307,,25.12,,0,,34.27,,1.246,,18.2,
02-Jul-2018 04:00,1.339,,241.2,,2.471,,408,,23,,0,,35.91,,1.076,,22,
02-Jul-2018 05:00,0.42,,51.3,,1.157,,519,,23.41,,0,,61.07,,0.181,,21.6,
02-Jul-2018 06:00,0.734,,309.7,,2.157,,619,,25.09,,0,,38.56,,0.568,,24.1,
02-Jul-2018 07:00,0.829,,302.7,,2.02,,736,,27.72,,0,,49.88,,0.514,,,AX
02-Jul-2018 08:00,0.949,,328.1,,3.235,,854,,29.28,,0,,46.89,,0.631,,23.6,
02-Jul-2018 09:00,2.12,,316.2,,4.333,,927,,30.86,,0,,22.84,,1.951,,20.7,
02-Jul-2018 10:00,1.702,,350.5,,4.979,,1059,,33.08,,0,,28.28,,1.495,,15.9,
02-Jul-2018 11:00,4.689,,205,,13.02,,1149,,34.7,,0,,52.69,,2.705,,20.6,
02-Jul-2018 12:00,7.701,,181.5,,14.33,,1226,,35.51,,0,,16.37,,7.387,,23.1,
02-Jul-2018 13:00,8.02,,190.7,,12.33,,1303,,35.68,,0,,12.98,,7.819,,12,
02-Jul-2018 14:00,7.352,,182.4,,11.49,,1447,,36.03,,0,,17.51,,7.008,,14.2,
02-Jul-2018 15:00,6.323,,178.9,,10.92,,1516,,36,,0,,16.45,,6.062,,16,
02-Jul-2018 16:00,4.603,,186.4,,9.04,,1607,,35.01,,0,,31.64,,3.9,,18,
02-Jul-2018 17:00,5.069,,175.2,,9.88,,1756,,34.89,,0,,23.58,,4.639,,14.6,
02-Jul-2018 18:00,7.062,,175.8,,10.04,,1802,,34.57,,0,,12.69,,6.889,,22.5,
02-Jul-2018 19:00,5.157,,186.8,,6.998,,1922,,32.68,,0,,9.58,,5.085,,24.3,
02-Jul-2018 20:00,5.154,,179.3,,8.02,,2054,,31.56,,0,,11.09,,5.057,,23.1,
02-Jul-2018 21:00,6.367,,161.6,,8.17,,2130,,31.44,,0,,4.88,,6.343,,21,
02-Jul-2018 22:00,2.215,,120.1,,7.684,,2202,,30.09,,0,,58.86,,1.045,,24.2,
02-Jul-2018 23:00,1.549,,140.7,,4.274,,2312,,28.55,,0,,73.29,,0.281,,24.4,
03-Jul-2018 00:00,1.173,,245.4,,4.548,,25,,26.75,,0,,65.15,,0.414,,26.5,
03-Jul-2018 01:00,1.759,,205.5,,4.039,,142,,25.84,,0,,34.65,,1.437,,25.9,
03-Jul-2018 02:00,0.923,,45.9,,3,,222,,25.2,,0,,59.66,,0.422,,22.6,
03-Jul-2018 03:00,2.548,,208.3,,5.861,,336,,24.78,,0,,50.83,,1.545,,28,
03-Jul-2018 04:00,1.369,,292,,3.901,,444,,23.56,,0,,58.05,,0.666,,27.8,
03-Jul-2018 05:00,2.191,,216.5,,3.666,,502,,23.79,,0,,29.17,,1.907,,28.7,
03-Jul-2018 06:00,1.6,,261.9,,4.058,,659,,24.38,,0,,53.91,,0.891,,29.4,
03-Jul-2018 07:00,1.762,,255.1,,3.588,,700,,26.02,,0,,18.1,,1.674,,30.1,
03-Jul-2018 08:00,1.258,,277.1,,3.196,,850,,28.52,,0,,50.81,,0.763,,28.1,
03-Jul-2018 09:00,1.669,,193.3,,3.745,,918,,30.05,,0,,44.98,,1.154,,26.9,
03-Jul-2018 10:00,2.186,,216.5,,7.449,,1059,,31.44,,0,,45.11,,1.508,,28.5,
03-Jul-2018 11:00,5.232,,162.7,,11.6,,1151,,32.63,,0,,62.52,,2.115,,30.6,
03-Jul-2018 12:00,7.09,,95.9,,11.66,,1243,,33.14,,0,,13.28,,6.9,,27,
03-Jul-2018 13:00,5.219,,148.8,,17.45,,1313,,34.24,,0,,40.26,,3.93,,26.7,
03-Jul-2018 14:00,5.481,,164.7,,11.88,,1446,,34.77,,0,,24.67,,4.972,,16.4,
03-Jul-2018 15:00,6.787,,173.9,,12.88,,1524,,35.08,,0,,16.19,,6.516,,19.1,
03-Jul-2018 16:00,9.01,,156.5,,12.98,,1655,,34.96,,0,,10.86,,8.85,,24,
03-Jul-2018 17:00,9.77,,171.8,,15.45,,1728,,33.9,,0,,13.83,,9.48,,38.3,
03-Jul-2018 18:00,7.996,,198.4,,11.17,,1855,,32.09,,0,,11.01,,7.848,,30.6,
03-Jul-2018 19:00,7.566,,186.4,,10.39,,1936,,30.28,,0,,9.19,,7.469,,24.6,
03-Jul-2018 20:00,8.11,,168.4,,12.02,,2053,,29.65,,0,,7.58,,8.04,,25.7,
03-Jul-2018 21:00,6.18,,152.1,,10.66,,2122,,28.82,,0,,16.74,,5.916,,23.5,
03-Jul-2018 22:00,4.45,,91.6,,10.35,,2239,,26.99,,0,,15.05,,4.297,,24.2,
03-Jul-2018 23:00,6.341,,104.5,,9.43,,2348,,26,,0,,8.06,,6.279,,25.1,
04-Jul-2018 00:00,7.443,,110.5,,11.68,,37,,25.51,,0,,9.64,,7.337,,27.9,
04-Jul-2018 01:00,7.786,,113.5,,11.8,,140,,24.72,,0,,7.92,,7.712,,28.9,
04-Jul-2018 02:00,8.42,,111.3,,12.62,,249,,23.76,,0,,7.18,,8.35,,31,
04-Jul-2018 03:00,6.256,,122.4,,12.58,,319,,23.11,,0,,23.47,,5.731,,28.7,
04-Jul-2018 04:00,1.911,,191.5,,4.764,,415,,22.19,,0,,41.38,,1.412,,26.2,
04-Jul-2018 05:00,1.824,,229.8,,6.097,,559,,21.49,,0,,50.72,,1.109,,28.4,
04-Jul-2018 06:00,3.113,,198.7,,9.64,,605,,23.03,,0,,57.21,,1.56,,29.1,
04-Jul-2018 07:00,3.095,,225.8,,5.92,,748,,24.23,,0,,18.44,,2.935,,32.5,
04-Jul-2018 08:00,2.966,,178.7,,6.783,,833,,26.13,,0,,50.12,,1.83,,32.9,
04-Jul-2018 09:00,3.112,,183.2,,9.27,,937,,28.55,,0,,52.94,,1.783,,18.8,
04-Jul-2018 10:00,4.989,,98,,10.82,,1056,,30.04,,0,,46.35,,3.355,,23.2,
04-Jul-2018 11:00,7.345,,182.6,,12.88,,1145,,31.54,,0,,15.85,,7.064,,13.4,
04-Jul-2018 12:00,9.42,,184.7,,13.23,,1219,,31.83,,0,,10.78,,9.26,,16.2,
04-Jul-2018 13:00,9.14,,185.9,,14.35,,1337,,32.31,,0,,16.05,,8.78,,16.9,
04-Jul-2018 14:00,8.09,,174,,13.21,,1414,,32.43,,0,,19.28,,7.627,,12.7,
04-Jul-2018 15:00,8.69,,169.6,,13.37,,1539,,32.73,,0,,15.26,,8.38,,14.8,
04-Jul-2018 16:00,9.11,,165.4,,13.33,,1603,,32.79,,0,,11.49,,8.93,,16.8,
04-Jul-2018 17:00,9.78,,159.1,,14.49,,1754,,32.36,,0,,8.98,,9.66,,26.5,
04-Jul-2018 18:00,10.72,,159.4,,14.33,,1817,,31.12,,0,,6.42,,10.65,,27.8,
04-Jul-2018 19:00,10.9,,161.5,,13.74,,1913,,29.85,,0,,7.18,,10.81,,28.6,
04-Jul-2018 20:00,9.21,,176.5,,12.7,,2009,,29.24,,0,,9.98,,9.07,,23.5,
04-Jul-2018 21:00,7.667,,184.4,,9.78,,2134,,28.07,,0,,7.74,,7.597,,22.6,
04-Jul-2018 22:00,4.681,,145.1,,6.822,,2200,,26.34,,0,,17.44,,4.464,,18.6,
04-Jul-2018 23:00,5.951,,148.6,,7.135,,2341,,26.2,,0,,4.25,,5.935,,18,
05-Jul-2018 00:00,5.958,,157.2,,7.135,,9,,25.8,,0,,12.76,,5.81,,19.5,
05-Jul-2018 01:00,3.751,,124.1,,6.802,,100,,23.89,,0,,37.09,,2.965,,22.5,
05-Jul-2018 02:00,0.789,,50.2,,2.098,,202,,21.35,,0,,59.95,,0.357,,19.4,
05-Jul-2018 03:00,2.452,,77.1,,3.745,,342,,20.77,,0,,21.41,,2.28,,18.8,
05-Jul-2018 04:00,2.382,,192.1,,4.156,,437,,19.52,,0,,49.26,,1.501,,20.2,
05-Jul-2018 05:00,1.892,,185.1,,4.156,,559,,21.95,,0,,50.65,,1.152,,18.3,
05-Jul-2018 06:00,1.71,,237.2,,5.038,,616,,22.85,,0,,35.05,,1.39,,23.4,
05-Jul-2018 07:00,1.627,,268.9,,3.529,,751,,26.33,,0,,26.98,,1.446,,17.4,
05-Jul-2018 08:00,1.82,,197.7,,6.371,,852,,29.42,,0,,55.21,,0.975,,5.5,
05-Jul-2018 09:00,4.547,,101.1,,9.23,,948,,31.32,,0,,45.78,,3.095,,9.5,
05-Jul-2018 10:00,2.826,,45.7,,7.782,,1009,,32.11,,0,,53.44,,1.596,,12.1,
05-Jul-2018 11:00,4.26,,128.6,,10.08,,1143,,33.16,,0,,26.92,,3.79,,9.4,
05-Jul-2018 12:00,5.98,,178,,10.82,,1256,,34.25,,0,,25.12,,5.405,,4.6,
05-Jul-2018 13:00,6.499,,181.3,,11.02,,1342,,34.5,,0,,20.5,,6.083,,9.6,
05-Jul-2018 14:00,7.324,,187,,11.49,,1403,,34.79,,0,,13.98,,7.105,,7.6,
05-Jul-2018 15:00,6.447,,183.7,,11.66,,1544,,34.59,,0,,17.77,,6.137,,6.2,
05-Jul-2018 16:00,7.657,,180.8,,11.19,,1654,,34.52,,0,,10.86,,7.52,,8.9,
05-Jul-2018 17:00,7.695,,185.4,,11.43,,1706,,34.18,,0,,9.11,,7.597,,10.6,
05-Jul-2018 18:00,6.054,,190.7,,8.78,,1810,,33.21,,0,,11.12,,5.94,,14.2,
05-Jul-2018 19:00,5.803,,167.6,,7.41,,1900,,31.84,,0,,6.72,,5.763,,9.7,
05-Jul-2018 20:00,3.024,,125.2,,6.018,,2000,,31.09,,0,,21.49,,2.811,,8.8,
05-Jul-2018 21:00,3.529,,104.9,,6.391,,2130,,28.84,,0,,53.04,,2.016,,10.6,
05-Jul-2018 22:00,1.9,,183.2,,3.823,,2232,,28.14,,0,,41.49,,1.401,,9.5,
05-Jul-2018 23:00,1.169,,98.9,,3.451,,2350,,27.97,,0,,34.77,,0.954,,6.7,
06-Jul-2018 00:00,2.461,,56.3,,4.215,,58,,25.28,,0,,44.7,,1.712,,12.3,
06-Jul-2018 01:00,2.544,,96.9,,4.274,,141,,26.46,,0,,20.63,,2.379,,11.9,
06-Jul-2018 02:00,1.625,,50.3,,3.764,,212,,25.51,,0,,50.79,,0.986,,15.5,
06-Jul-2018 03:00,1.02,,93.8,,2.627,,339,,23.67,,0,,44.48,,0.713,,12.3,
06-Jul-2018 04:00,2.694,,73.2,,4.587,,429,,22.68,,0,,23.91,,2.459,,11.1,
06-Jul-2018 05:00,1.945,,32.6,,3.588,,521,,22.59,,0,,18.65,,1.842,,12.1,
06-Jul-2018 06:00,0.907,,341.8,,2.765,,614,,23.47,,0,,63.61,,0.348,,19.3,
06-Jul-2018 07:00,1.738,,282.1,,2.961,,722,,26.01,,0,,15.76,,1.672,,12.7,
06-Jul-2018 08:00,1.804,,262.7,,3.803,,833,,27.85,,0,,24.08,,1.644,,10.1,
06-Jul-2018 09:00,1.948,,297.7,,4.254,,950,,29.83,,0,,24.34,,1.772,,8.4,
06-Jul-2018 10:00,1.912,,319.1,,3.98,,1011,,31.82,,0,,25.16,,1.727,,7,
06-Jul-2018 11:00,2.16,,276.8,,4.47,,1154,,34.11,,0,,41.94,,1.581,,5.3,
06-Jul-2018 12:00,1.768,,275,,4.764,,1238,,36.56,,0,,66.54,,0.575,,6.6,
06-Jul-2018 13:00,6.48,,182.1,,11.51,,1329,,37.67,,0,,17.66,,6.172,,13.3,
06-Jul-2018 14:00,7.902,,176.4,,13.17,,1440,,37.84,,0,,14.95,,7.633,,15.8,
06-Jul-2018 15:00,7.51,,165.8,,12.25,,1539,,38.08,,0,,13.79,,7.293,,14.5,
06-Jul-2018 16:00,6.852,,171.5,,11.98,,1619,,37.95,,0,,20.18,,6.427,,20.4,
06-Jul-2018 17:00,6.492,,242.8,,9.7,,1720,,37.23,,0,,17.1,,6.203,,19.7,
06-Jul-2018 18:00,6.338,,245.4,,9.82,,1807,,35.49,,0,,7.93,,6.278,,24.8,
06-Jul-2018 19:00,6.611,,235.5,,9.29,,1940,,34.12,,0,,10.08,,6.508,,25.5,
06-Jul-2018 20:00,5.78,,177.2,,8.27,,2027,,33.38,,0,,8.6,,5.715,,25.6,
06-Jul-2018 21:00,5.25,,174.7,,7.88,,2116,,32.58,,0,,15.61,,5.055,,24.2,
06-Jul-2018 22:00,4.328,,154.6,,6.528,,2258,,32,,0,,12.92,,4.218,,24.1,
06-Jul-2018 23:00,3.989,,170.6,,5.999,,2300,,32.19,,0,,11.3,,3.911,,24.9,
07-Jul-2018 00:00,4.948,,155.4,,6.528,,29,,31.98,,0,,8.54,,4.893,,28.2,
07-Jul-2018 01:00,5.092,,165.4,,5.959,,111,,31.87,,0,,7.55,,5.048,,31.8,
07-Jul-2018 02:00,2.862,,179,,5.273,,227,,30.73,,0,,33.82,,2.363,,35,
07-Jul-2018 03:00,1.155,,2.5,,2.941,,339,,25.48,,0,,39.18,,0.885,,31.3,
07-Jul-2018 04:00,1.584,,89.1,,3.686,,450,,24.68,,0,,25.43,,1.427,,17.2,
07-Jul-2018 05:00,1.782,,84.2,,3.235,,523,,26.1,,0,,28.07,,1.568,,16.3,
07-Jul-2018 06:00,1.273,,271.7,,3.588,,642,,25.69,,0,,49.53,,0.797,,18.3,
07-Jul-2018 07:00,2.038,,44.1,,3.98,,716,,26.38,,0,,24.26,,1.855,,12.9,
07-Jul-2018 08:00,1.386,,51,,3.549,,802,,29.65,,0,,36.49,,1.105,,17.2,
07-Jul-2018 09:00,1.323,,307.3,,3.019,,924,,31.1,,0,,29.89,,1.143,,18.9,
07-Jul-2018 10:00,1.397,,255.4,,4.156,,1017,,31.81,,0,,39.13,,1.071,,15,
07-Jul-2018 11:00,1.751,,342.3,,4.078,,1113,,33.11,,0,,37.25,,1.38,,19.5,
07-Jul-2018 12:00,5.11,,160.6,,10.35,,1241,,36.89,,0,,35.6,,4.123,,28.4,
07-Jul-2018 13:00,7.888,,169.8,,11.9,,1334,,36.86,,0,,13.95,,7.654,,33,
07-Jul-2018 14:00,4.841,,189,,8.98,,1439,,37.32,,0,,27.7,,4.275,,31.2,
07-Jul-2018 15:00,6.363,,198.1,,11.13,,1508,,37.53,,0,,19.59,,5.991,,35,
07-Jul-2018 16:00,5.854,,205.5,,10.15,,1600,,37.37,,0,,11.48,,5.737,,35.6,
07-Jul-2018 17:00,3.824,,218.2,,7.704,,1706,,37.39,,0,,18.63,,3.622,,32.9,
07-Jul-2018 18:00,4.463,,236,,7.214,,1844,,36.23,,0,,11.1,,4.379,,36.3,
07-Jul-2018 19:00,4.383,,190.5,,6.724,,1959,,34.68,,0,,17.21,,4.185,,32.4,
07-Jul-2018 20:00,5.02,,174.6,,6.508,,2015,,33.85,,0,,6.58,,4.987,,33.6,
07-Jul-2018 21:00,4.412,,172.1,,5.881,,2140,,33.12,,0,,7.67,,4.372,,31,
07-Jul-2018 22:00,3.625,,156.3,,5.293,,2217,,32.55,,0,,14.31,,3.512,,30.2,
07-Jul-2018 23:00,1.05,,136.8,,2.294,,2358,,30.62,,0,,59.82,,0.477,,28.6,
08-Jul-2018 00:00,1.194,,206.2,,3.274,,9,,29.6,,0,,62.56,,0.482,,31.6,
08-Jul-2018 01:00,1.973,,267.2,,4.431,,119,,28.45,,0,,66.35,,0.649,,30.5,
08-Jul-2018 02:00,2.702,,155.4,,3.941,,229,,28.64,,0,,44.82,,1.875,,30.3,
08-Jul-2018 03:00,1.556,,144.8,,2.255,,338,,25.27,,0,,40.87,,1.16,,27.3,
08-Jul-2018 04:00,0.96,,176.1,,1.941,,408,,26.51,,0,,38.95,,0.738,,29.2,
08-Jul-2018 05:00,1.334,,208.9,,2.431,,519,,24.28,,0,,33.07,,1.112,,31.6,
08-Jul-2018 06:00,1.177,,102.4,,2.235,,600,,25.83,,0,,54.35,,0.647,,36.3,
08-Jul-2018 07:00,1.191,,336.2,,2.608,,759,,28.24,,0,,21.12,,1.11,,29.3,
08-Jul-2018 08:00,1.806,,309.1,,3.255,,844,,30.21,,0,,15.75,,1.738,,27.9,
08-Jul-2018 09:00,1.363,,333,,3.039,,943,,32.33,,0,,41.16,,1.011,,28.1,
08-Jul-2018 10:00,2.126,,306.4,,4.764,,1055,,34.3,,0,,26.68,,1.895,,27,
08-Jul-2018 11:00,3.153,,260.8,,6.077,,1150,,36.21,,0,,41.16,,2.339,,28.4,
08-Jul-2018 12:00,6.59,,200.2,,11.64,,1249,,38.01,,0,,25.46,,5.939,,37.8,
08-Jul-2018 13:00,7.255,,187.3,,11.9,,1335,,38.18,,0,,18.34,,6.883,,34.1,
08-Jul-2018 14:00,6.849,,198.9,,11.49,,1449,,38.38,,0,,17.61,,6.525,,37.6,
08-Jul-2018 15:00,6.427,,275.2,,11.58,,1501,,37.65,,0,,57.27,,3.214,,38,
08-Jul-2018 16:00,7.499,,355.4,,11.51,,1622,,36.08,,0,,10.11,,7.382,,26.7,
08-Jul-2018 17:00,4.008,,5.6,,8.23,,1701,,35.38,,0,,10.08,,3.946,,29.5,
08-Jul-2018 18:00,1.639,,278.3,,3.353,,1855,,35.24,,0,,47.15,,1.084,,32.9,
08-Jul-2018 19:00,1.716,,268.2,,3.803,,1927,,33.88,,0,,31.98,,1.449,,29.9,
08-Jul-2018 20:00,2.042,,127.3,,3.451,,2013,,34.05,,0,,15.07,,1.971,,24.2,
08-Jul-2018 21:00,1.495,,90.5,,2.725,,2140,,32.77,,0,,40.77,,1.116,,27.7,
08-Jul-2018 22:00,2.322,,49.9,,4.195,,2241,,31.6,,0,,21.64,,2.156,,35.7,
08-Jul-2018 23:00,3.921,,63.4,,7.037,,2339,,31.15,,0,,21.66,,3.641,,27.5,
09-Jul-2018 00:00,3.108,,20.6,,9.74,,28,,30.54,,0,,32.24,,2.615,,20.1,
09-Jul-2018 01:00,2.676,,47,,4.823,,108,,29.39,,0,,26.07,,2.399,,17.8,
09-Jul-2018 02:00,2.192,,12.6,,5.43,,212,,29.07,,0,,59.34,,1.015,,18.2,
09-Jul-2018 03:00,0.772,,328.7,,2.863,,337,,27.93,,0,,65.86,,0.262,,16.1,
09-Jul-2018 04:00,1.612,,234.2,,3,,439,,27.14,,0,,31.91,,1.362,,17.7,
09-Jul-2018 05:00,1.628,,217.4,,3.274,,517,,26.82,,0,,58.53,,0.778,,17.4,
09-Jul-2018 06:00,1.586,,238.9,,3.431,,608,,27.01,,0,,51.05,,0.956,,18.6,
09-Jul-2018 07:00,1.083,,270.8,,3.47,,759,,28.96,,0,,31.68,,0.917,,17.7,
09-Jul-2018 08:00,1.789,,288,,3.686,,848,,30.74,,0,,23.75,,1.635,,18.2,
09-Jul-2018 09:00,2.98,,297.3,,5.156,,927,,32.8,,0,,23.18,,2.736,,17.8,
09-Jul-2018 10:00,1.856,,264.9,,4.529,,1023,,34.74,,0,,49.79,,1.155,,20.8,
09-Jul-2018 11:00,2.668,,169.4,,7.665,,1136,,35.94,,0,,50.47,,1.632,,26.4,
09-Jul-2018 12:00,4.964,,165.9,,10.57,,1214,,36.66,,0,,45.06,,3.428,,33.2,
09-Jul-2018 13:00,3.66,,115.7,,7.743,,1345,,36.98,,0,,33.48,,3.035,,27.7,
09-Jul-2018 14:00,5.256,,181.7,,10.74,,1422,,37.51,,0,,29.66,,4.551,,24.6,
09-Jul-2018 15:00,6.735,,193.6,,10.43,,1509,,37.33,,0,,15.89,,6.476,,22.8,
09-Jul-2018 16:00,5.674,,214.6,,9.02,,1659,,37.34,,0,,17.17,,5.419,,23.2,
09-Jul-2018 17:00,6.545,,217,,9.17,,1702,,36.66,,0,,16.91,,6.26,,25.2,
09-Jul-2018 18:00,6.076,,190.8,,8.55,,1818,,36.06,,0,,11.35,,5.957,,25,
09-Jul-2018 19:00,3.481,,186.9,,6.704,,1904,,34.56,,0,,20.73,,3.253,,27.4,
09-Jul-2018 20:00,2.241,,239,,4.607,,2033,,31.88,,0,,38.88,,1.724,,19.6,
09-Jul-2018 21:00,1.079,,132.9,,2.235,,2112,,32.46,,0,,42.31,,0.785,,23.1,
09-Jul-2018 22:00,1.314,,122.4,,2.921,,2255,,32.61,,0,,34.92,,1.07,,21.1,
09-Jul-2018 23:00,2.299,,58.5,,5.763,,2347,,31.14,,0,,50.69,,1.398,,29,
10-Jul-2018 00:00,1.932,,80.5,,3.196,,27,,29.4,,0,,28.64,,1.691,,23.6,
10-Jul-2018 01:00,4.063,,112.5,,6.665,,143,,31.6,,0,,22.52,,3.749,,17.8,
10-Jul-2018 02:00,7.636,,185.8,,13.04,,223,,29.57,,0,,23.59,,6.988,,75.8,
10-Jul-2018 03:00,8.07,,201.6,,13.37,,321,,27.41,,0,,9.91,,7.947,,75.1,
10-Jul-2018 04:00,4.82,,186.2,,11.27,,401,,27.05,,0,,30.62,,4.131,,57.5,
10-Jul-2018 05:00,2.761,,186.3,,5.195,,547,,26.22,,0,,51.28,,1.655,,84,
10-Jul-2018 06:00,2.313,,59.2,,5.293,,615,,25.18,,0,,61.42,,0.983,,54.5,
10-Jul-2018 07:00,2.832,,46.5,,4.195,,710,,27.5,,0,,27.04,,2.516,,66,
10-Jul-2018 08:00,2.365,,308,,4.117,,804,,28.62,,0,,22.44,,2.184,,116.1,
10-Jul-2018 09:00,1.611,,215.9,,4.078,,918,,30.61,,0,,77.52,,0.135,,77,
10-Jul-2018 10:00,2.611,,119.6,,8.82,,1059,,32.42,,0,,66.71,,0.84,,87.4,
10-Jul-2018 11:00,8.34,,197,,11.74,,1158,,33.1,,0,,12.11,,8.15,,78,
10-Jul-2018 12:00,8.86,,198.5,,13.21,,1224,,33.75,,0,,12.78,,8.64,,59.8,
10-Jul-2018 13:00,8.5,,194.5,,12.43,,1345,,33.97,,0,,11.07,,8.34,,56.3,
10-Jul-2018 14:00,8.2,,186.4,,12.55,,1425,,34.49,,0,,14.35,,7.946,,53.4,
10-Jul-2018 15:00,8.4,,201.6,,13.19,,1533,,34.72,,0,,15.64,,8.08,,37.5,
10-Jul-2018 16:00,6.962,,179,,10.39,,1632,,34.43,,0,,18.53,,6.598,,29.9,
10-Jul-2018 17:00,5.788,,169.3,,8.88,,1705,,34.22,,0,,10.43,,5.692,,31.3,
10-Jul-2018 18:00,6.801,,173.6,,9.78,,1839,,33.77,,0,,8.91,,6.718,,55.9,
10-Jul-2018 19:00,6.547,,171.6,,9.25,,1926,,32.9,,0,,7.09,,6.497,,66,
10-Jul-2018 20:00,5.95,,178.5,,9.15,,2046,,32.22,,0,,6.69,,5.909,,59.2,
10-Jul-2018 21:00,4.907,,178.6,,7.096,,2100,,31.81,,0,,6.35,,4.877,,58.7,
10-Jul-2018 22:00,5.726,,28.9,,11.72,,2235,,30.08,,0,,38.53,,4.431,,107.4,
10-Jul-2018 23:00,10.63,,341.7,,16.25,,2317,,25.6,,0,,13.83,,10.32,,68.4,
11-Jul-2018 00:00,8.38,,340.1,,13.07,,8,,23.9,,0,,7.72,,8.3,,19.7,
11-Jul-2018 01:00,2.638,,356.5,,7.057,,100,,24.62,,0,,64.4,,0.97,,8.3,
11-Jul-2018 02:00,4.746,,94.3,,6.9,,231,,25.22,,0,,15.67,,4.568,,8.8,
11-Jul-2018 03:00,3.439,,88.1,,6.724,,320,,25.08,,0,,71.99,,0.722,,16.7,
11-Jul-2018 04:00,4.117,,197.1,,6.136,,443,,24.72,,0,,19.33,,3.883,,20.3,
11-Jul-2018 05:00,3.203,,101.2,,4.705,,509,,25.08,,0,,45.58,,2.189,,19.9,
11-Jul-2018 06:00,1.676,,54.9,,3.96,,600,,24.91,,0,,15.29,,1.616,,15,
11-Jul-2018 07:00,1.184,,281.9,,2.627,,729,,26.65,,0,,31.47,,1.005,,18.3,
11-Jul-2018 08:00,1.149,,309.1,,2.98,,842,,27.78,,0,,38.81,,0.885,,22.1,
11-Jul-2018 09:00,1.52,,268.4,,3.96,,932,,29.39,,0,,38.98,,1.168,,24.3,
11-Jul-2018 10:00,1.896,,238.3,,5.352,,1055,,31.13,,0,,44.8,,1.316,,40.1,
11-Jul-2018 11:00,4.733,,232.9,,10.86,,1144,,32.49,,0,,32.61,,3.965,,49.8,
