,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,3.784,,332.5,,7.694,,44,,18.13,,3.594,,19.9,
01-Jul-2018 01:00,3.3,,328.4,,7.302,,110,,14.38,,3.196,,17.6,
01-Jul-2018 02:00,2.545,,345.6,,6.175,,211,,22.28,,2.353,,18.6,
01-Jul-2018 03:00,1.646,,357.2,,5.097,,302,,31.82,,1.392,,15.8,
01-Jul-2018 04:00,1.445,,341.2,,6.665,,434,,29.49,,1.254,,14.9,
01-Jul-2018 05:00,1.208,,343.6,,3.235,,516,,24.84,,1.094,,16.2,
01-Jul-2018 06:00,1.022,,340.2,,3.186,,623,,46.76,,0.681,,13.2,
01-Jul-2018 07:00,1.819,,133.7,,4.852,,756,,58.36,,0.874,,12.5,
01-Jul-2018 08:00,2.169,,288.8,,4.901,,803,,28.01,,1.91,,10,
01-Jul-2018 09:00,1.356,,231.8,,3.627,,904,,38.42,,1.051,,7.2,
01-Jul-2018 10:00,1.816,,193.5,,4.558,,1041,,26.44,,1.622,,11,
01-Jul-2018 11:00,1.672,,209.8,,4.558,,1159,,35.23,,1.356,,9.8,
01-Jul-2018 12:00,1.794,,254.2,,4.803,,1212,,31.38,,1.525,,6,
01-Jul-2018 13:00,2.39,,207.5,,9.02,,1336,,35.51,,1.931,,13.2,
01-Jul-2018 14:00,2.546,,204.3,,8.43,,1407,,40.42,,1.912,,16.4,
01-Jul-2018 15:00,4.498,,200.4,,11.71,,1540,,18.62,,4.261,,18.6,
01-Jul-2018 16:00,5.413,,206.1,,10.54,,1610,,14.19,,5.247,,18.5,
01-Jul-2018 17:00,5.282,,198.8,,9.02,,1720,,12.1,,5.165,,18.8,
01-Jul-2018 18:00,5.134,,186,,8.77,,1823,,10.58,,5.046,,19.6,
01-Jul-2018 19:00,3.559,,174.7,,7.057,,1903,,15.98,,3.421,,21.3,
01-Jul-2018 20:00,2.093,,122.8,,4.705,,2023,,15.78,,2.013,,15.7,
01-Jul-2018 21:00,1.469,,90.2,,3.676,,2144,,33.83,,1.213,,16.1,
01-Jul-2018 22:00,1.003,,49.3,,2.745,,2212,,46.57,,0.672,,16.4,
01-Jul-2018 23:00,1.348,,341.1,,3.382,,2308,,36.27,,1.078,,27.6,
02-Jul-2018 00:00,1.188,,15.6,,2.157,,43,,30.05,,1.025,,17.3,
02-Jul-2018 01:00,1.29,,6.2,,2.402,,124,,17.4,,1.231,,21.4,
02-Jul-2018 02:00,0.928,,124.2,,2.647,,227,,37.61,,0.728,,22.1,
02-Jul-2018 03:00,1.353,,6.6,,2.206,,347,,11.11,,1.327,,20.6,
02-Jul-2018 04:00,1.084,,3.1,,2.549,,423,,44.9,,0.751,,30.2,
02-Jul-2018 05:00,0.971,,97.6,,1.716,,538,,47.07,,0.643,,30.1,
02-Jul-2018 06:00,0.654,,276.1,,1.863,,625,,52.45,,0.38,,27.2,
02-Jul-2018 07:00,1.057,,177,,3.039,,755,,33.03,,0.881,,27.5,
02-Jul-2018 08:00,1.431,,182.3,,3.431,,855,,27.67,,1.264,,31.8,
02-Jul-2018 09:00,1.459,,186.5,,3.578,,958,,27.8,,1.287,,23.9,
02-Jul-2018 10:00,1.445,,190,,3.578,,1016,,35.93,,1.16,,17.2,
02-Jul-2018 11:00,2.35,,184.8,,5.979,,1148,,24.03,,2.144,,9.7,
02-Jul-2018 12:00,2.129,,159,,7.939,,1239,,41.66,,1.566,,11.7,
02-Jul-2018 13:00,5.047,,186.6,,11.42,,1316,,20.13,,4.735,,10.8,
02-Jul-2018 14:00,5.338,,197.8,,11.27,,1401,,15.38,,5.146,,14.6,
02-Jul-2018 15:00,3.864,,208.1,,9.56,,1502,,25.49,,3.482,,12.4,
02-Jul-2018 16:00,5.412,,280.7,,14.51,,1646,,17.95,,5.147,,59.2,
02-Jul-2018 17:00,3.384,,195.6,,9.7,,1709,,26.32,,3.027,,16.3,
02-Jul-2018 18:00,2.908,,182.5,,7.106,,1844,,19.82,,2.734,,20.6,
02-Jul-2018 19:00,2.776,,162.4,,5.538,,1909,,25.3,,2.505,,21.3,
02-Jul-2018 20:00,1.796,,113.2,,4.068,,2016,,18.15,,1.705,,27.6,
02-Jul-2018 21:00,1.393,,56.1,,2.059,,2112,,12.23,,1.361,,23.2,
02-Jul-2018 22:00,1.127,,9.9,,2.794,,2249,,44.23,,0.791,,24.7,
02-Jul-2018 23:00,1.46,,353.2,,2.5,,2327,,15.97,,1.403,,20.8,
03-Jul-2018 00:00,1.377,,0.4,,2.157,,16,,11.76,,1.348,,21,
03-Jul-2018 01:00,1.206,,12.1,,2.108,,108,,13.19,,1.174,,24.6,
03-Jul-2018 02:00,0.908,,29.3,,2.157,,243,,53.35,,0.514,,26.6,
03-Jul-2018 03:00,1.027,,41.8,,2.157,,318,,36.25,,0.822,,22.1,
03-Jul-2018 04:00,1.488,,359.5,,2.549,,428,,19.69,,1.4,,29.5,
03-Jul-2018 05:00,0.929,,16.8,,2.353,,510,,41.92,,0.68,,30.7,
03-Jul-2018 06:00,0.764,,183.1,,2.745,,619,,50.09,,0.472,,28,
03-Jul-2018 07:00,0.766,,340.9,,2.304,,742,,52.63,,0.443,,27.1,
03-Jul-2018 08:00,0.996,,211.7,,2.5,,830,,36.14,,0.798,,26.5,
03-Jul-2018 09:00,1.159,,188.5,,3.039,,913,,32.35,,0.974,,24.4,
03-Jul-2018 10:00,1.369,,208.8,,3.48,,1010,,52.62,,0.791,,22.5,
03-Jul-2018 11:00,1.502,,213.7,,4.411,,1128,,42.93,,1.08,,28.5,
03-Jul-2018 12:00,1.865,,199.8,,6.959,,1206,,38.82,,1.437,,26.7,
03-Jul-2018 13:00,3.973,,160.4,,9.65,,1341,,29.48,,3.447,,18.6,
03-Jul-2018 14:00,5.611,,144,,10.54,,1458,,21.26,,5.224,,24.7,
03-Jul-2018 15:00,5.465,,154,,11.17,,1530,,18.38,,5.184,,12.6,
03-Jul-2018 16:00,5.094,,159.7,,11.22,,1649,,16.72,,4.877,,19,
03-Jul-2018 17:00,6.163,,156,,10.14,,1720,,15.23,,5.945,,30.8,
03-Jul-2018 18:00,5.37,,183.7,,9.95,,1804,,11.32,,5.266,,33.5,
03-Jul-2018 19:00,3.508,,151.1,,8.38,,1909,,18.1,,3.333,,25.4,
03-Jul-2018 20:00,2.048,,131,,4.803,,2039,,16.22,,1.966,,18.5,
03-Jul-2018 21:00,1.701,,135.1,,4.558,,2105,,15.81,,1.636,,22.5,
03-Jul-2018 22:00,1.595,,105.9,,4.999,,2252,,29.09,,1.389,,20.8,
03-Jul-2018 23:00,3.523,,96.7,,7.4,,2302,,16.8,,3.371,,24.2,
04-Jul-2018 00:00,2.428,,108.3,,5.783,,0,,26.14,,2.176,,24,
04-Jul-2018 01:00,1.484,,358.9,,3.431,,101,,21.69,,1.378,,26.6,
04-Jul-2018 02:00,1.803,,354.5,,3.088,,215,,13.68,,1.751,,30.3,
04-Jul-2018 03:00,0.997,,11.1,,2.01,,358,,33.33,,0.828,,26.4,
04-Jul-2018 04:00,1.602,,0.2,,3.137,,427,,16.06,,1.539,,37.2,
04-Jul-2018 05:00,1.438,,351.8,,2.549,,557,,22.22,,1.33,,27.3,
04-Jul-2018 06:00,1.164,,358.4,,2.794,,651,,38.56,,0.9,,27.1,
04-Jul-2018 07:00,1.01,,300.5,,2.696,,758,,65.25,,0.355,,28.5,
04-Jul-2018 08:00,1.726,,211.7,,4.852,,852,,51.49,,1.028,,27.5,
04-Jul-2018 09:00,1.7,,239.7,,5.097,,908,,59.54,,0.781,,22,
04-Jul-2018 10:00,1.979,,151.1,,7.057,,1034,,62.94,,0.784,,16.7,
04-Jul-2018 11:00,4.174,,176,,11.52,,1134,,22.75,,3.845,,14.6,
04-Jul-2018 12:00,5.646,,146.5,,10.54,,1236,,16.33,,5.417,,9.9,
04-Jul-2018 13:00,5.589,,164.3,,10.88,,1310,,26.2,,5.005,,16.2,
04-Jul-2018 14:00,6.374,,196.1,,10.78,,1449,,13.42,,6.199,,11,
04-Jul-2018 15:00,5.852,,182.9,,11.27,,1502,,20.86,,5.464,,7,
04-Jul-2018 16:00,4.869,,164.7,,10.49,,1657,,16.35,,4.671,,15.5,
04-Jul-2018 17:00,4.979,,173.9,,11.81,,1711,,20.42,,4.662,,26.9,
04-Jul-2018 18:00,4.882,,175.7,,9.7,,1803,,12.77,,4.761,,17.3,
04-Jul-2018 19:00,1.961,,148.3,,6.077,,1921,,23.79,,1.792,,20.6,
04-Jul-2018 20:00,0.769,,77.2,,4.362,,2002,,50.72,,0.468,,20.3,
04-Jul-2018 21:00,1.555,,134.5,,4.705,,2124,,19.82,,1.462,,22.2,
04-Jul-2018 22:00,1.523,,97.6,,2.696,,2217,,13.93,,1.478,,19,
04-Jul-2018 23:00,1.343,,75.9,,3.235,,2326,,54.23,,0.741,,20.8,
05-Jul-2018 00:00,1.178,,5.4,,1.961,,27,,15.12,,1.137,,18.4,
05-Jul-2018 01:00,0.82,,27.2,,1.961,,131,,27.47,,0.726,,18.9,
05-Jul-2018 02:00,0.915,,23,,1.667,,203,,18.91,,0.865,,17.5,
05-Jul-2018 03:00,1.351,,44.9,,2.451,,346,,10.92,,1.327,,21.3,
05-Jul-2018 04:00,1.211,,34.9,,2.598,,419,,33.96,,0.998,,20.5,
05-Jul-2018 05:00,0.913,,75.6,,1.863,,502,,28.31,,0.801,,23.3,
05-Jul-2018 06:00,0.626,,56.3,,1.667,,619,,58.26,,0.302,,19.2,
05-Jul-2018 07:00,0.867,,5.5,,2.549,,758,,66.13,,0.289,,14.5,
05-Jul-2018 08:00,2.086,,287.5,,4.95,,854,,27.08,,1.852,,15,
05-Jul-2018 09:00,2.631,,314.6,,5.391,,927,,22.5,,2.428,,9.6,
05-Jul-2018 10:00,1.954,,294.6,,5.048,,1025,,33.65,,1.617,,5.2,
05-Jul-2018 11:00,1.286,,279.8,,3.676,,1148,,38.05,,1.002,,5.2,
05-Jul-2018 12:00,1.788,,172.1,,6.175,,1256,,42.79,,1.289,,8.2,
05-Jul-2018 13:00,3.957,,174.7,,8.67,,1341,,29.28,,3.439,,4,
05-Jul-2018 14:00,4.944,,180.7,,11.96,,1405,,19.65,,4.653,,13.7,
05-Jul-2018 15:00,5.464,,182.7,,9.26,,1514,,11.27,,5.358,,6.6,
05-Jul-2018 16:00,5.352,,184.9,,8.09,,1601,,9.61,,5.277,,9.9,
05-Jul-2018 17:00,4.332,,179.3,,6.91,,1757,,12.16,,4.234,,19.2,
05-Jul-2018 18:00,2.878,,161.2,,5.93,,1803,,23.43,,2.637,,9.2,
05-Jul-2018 19:00,1.655,,108.6,,3.921,,1923,,15.52,,1.594,,15.5,
05-Jul-2018 20:00,1.192,,108.7,,3.48,,2035,,22.74,,1.098,,7.9,
05-Jul-2018 21:00,0.801,,61.6,,2.402,,2117,,57.99,,0.39,,12.7,
05-Jul-2018 22:00,1.008,,21.3,,1.912,,2237,,26.2,,0.903,,12.3,
05-Jul-2018 23:00,0.715,,45.3,,1.814,,2319,,18.51,,0.678,,9,
06-Jul-2018 00:00,1.163,,7.9,,3.382,,5,,36.32,,0.929,,15.2,
06-Jul-2018 01:00,0.931,,60,,2.696,,122,,57.81,,0.457,,12.7,
06-Jul-2018 02:00,0.948,,109.9,,2.696,,228,,30.49,,0.813,,7.3,
06-Jul-2018 03:00,0.629,,10.3,,1.863,,358,,67.37,,0.194,,13.8,
06-Jul-2018 04:00,0.951,,26.1,,1.618,,407,,25.58,,0.856,,13.1,
06-Jul-2018 05:00,0.635,,58.8,,1.471,,531,,25.4,,0.572,,20.3,
06-Jul-2018 06:00,0.445,,138.5,,1.275,,659,,34.24,,0.366,,12.8,
06-Jul-2018 07:00,0.79,,152.4,,2.304,,746,,35.51,,0.638,,9.2,
06-Jul-2018 08:00,1.506,,203.7,,3.333,,819,,21.9,,1.396,,18,
06-Jul-2018 09:00,1.073,,223.3,,2.892,,912,,47.15,,0.709,,8.7,
06-Jul-2018 10:00,1.09,,213.9,,3.333,,1052,,47.4,,0.717,,2.9,
06-Jul-2018 11:00,1.497,,207.9,,3.872,,1119,,36.95,,1.185,,8.2,
06-Jul-2018 12:00,1.403,,241.5,,4.264,,1224,,40.53,,1.052,,8.9,
06-Jul-2018 13:00,1.67,,191.1,,4.607,,1356,,50.15,,1.03,,6.2,
06-Jul-2018 14:00,4.94,,190.6,,9.85,,1436,,22.16,,4.57,,21.2,
06-Jul-2018 15:00,4.292,,187.6,,9.12,,1554,,14.85,,4.148,,16,
06-Jul-2018 16:00,4.954,,193.1,,9.9,,1607,,15.98,,4.761,,26.8,
06-Jul-2018 17:00,3.375,,198.6,,9.12,,1705,,22.22,,3.121,,22.3,
06-Jul-2018 18:00,2.488,,220.5,,6.469,,1816,,20.37,,2.331,,27,
06-Jul-2018 19:00,1.69,,172.5,,5.097,,1909,,35.54,,1.365,,33,
06-Jul-2018 20:00,1.955,,125.4,,4.803,,2036,,25.41,,1.763,,23.6,
06-Jul-2018 21:00,2.256,,110.5,,4.362,,2158,,15.48,,2.173,,22.1,
06-Jul-2018 22:00,2.246,,96.6,,4.313,,2204,,15.89,,2.159,,23,
06-Jul-2018 23:00,2.031,,78.2,,3.676,,2300,,15.95,,1.952,,21.5,
07-Jul-2018 00:00,1.759,,79,,3.333,,57,,15.39,,1.696,,24.2,
07-Jul-2018 01:00,1.896,,68.5,,4.362,,122,,15.55,,1.826,,21.6,
07-Jul-2018 02:00,1.541,,22.8,,3.235,,201,,55.29,,0.823,,23.4,
07-Jul-2018 03:00,0.734,,59,,2.304,,331,,67.78,,0.22,,25.7,
07-Jul-2018 04:00,1.212,,124.7,,2.549,,446,,30.79,,1.037,,28.6,
07-Jul-2018 05:00,0.893,,101.1,,2.696,,519,,47.24,,0.589,,25.8,
07-Jul-2018 06:00,1.199,,114,,3.235,,633,,40.81,,0.895,,13.9,
07-Jul-2018 07:00,1.292,,147.8,,2.99,,756,,21.68,,1.2,,16.8,
07-Jul-2018 08:00,2.382,,137.6,,4.215,,837,,22.52,,2.198,,15.3,
07-Jul-2018 09:00,2.424,,157.9,,4.362,,943,,20.36,,2.271,,15.6,
07-Jul-2018 10:00,1.774,,173.5,,4.019,,1025,,30.46,,1.523,,19.4,
07-Jul-2018 11:00,1.212,,77.4,,3.235,,1130,,48.8,,0.772,,21,
07-Jul-2018 12:00,1.894,,249.4,,5.734,,1229,,49.28,,1.193,,24.7,
07-Jul-2018 13:00,4.16,,195.7,,10.14,,1346,,17.92,,3.957,,28.3,
07-Jul-2018 14:00,3.636,,186.2,,8.04,,1400,,15.53,,3.503,,31.4,
07-Jul-2018 15:00,2.165,,179.5,,6.273,,1522,,22.09,,2.004,,30.4,
07-Jul-2018 16:00,4.528,,181.1,,7.792,,1633,,15.44,,4.364,,41.6,
07-Jul-2018 17:00,2.77,,188.6,,6.126,,1703,,19.45,,2.61,,38.2,
07-Jul-2018 18:00,2.043,,195.9,,3.97,,1810,,20.43,,1.913,,36.6,
07-Jul-2018 19:00,1.929,,171.7,,3.333,,1926,,39.34,,1.474,,28.8,
07-Jul-2018 20:00,2.019,,121.1,,5.489,,2000,,15.31,,1.947,,25.9,
07-Jul-2018 21:00,1.628,,108.6,,3.235,,2149,,13.06,,1.585,,30.1,
07-Jul-2018 22:00,1.367,,85.8,,2.696,,2201,,30.31,,1.176,,27.3,
07-Jul-2018 23:00,1.141,,59.5,,2.647,,2326,,35.12,,0.926,,34.4,
08-Jul-2018 00:00,0.884,,348.4,,2.255,,27,,43.24,,0.632,,27.6,
08-Jul-2018 01:00,0.859,,37.2,,2.01,,108,,21.13,,0.801,,25.9,
08-Jul-2018 02:00,0.613,,38.6,,1.471,,216,,52.62,,0.354,,33.4,
08-Jul-2018 03:00,0.569,,24.2,,1.52,,336,,35.02,,0.463,,28.8,
08-Jul-2018 04:00,0.47,,74.4,,1.226,,414,,53.39,,0.266,,30.5,
08-Jul-2018 05:00,0.757,,141.7,,1.765,,526,,28.33,,0.665,,38.2,
08-Jul-2018 06:00,0.54,,139.7,,2.255,,657,,45.9,,0.367,,28.4,
08-Jul-2018 07:00,1.129,,174.5,,2.353,,704,,33.12,,0.94,,28.3,
08-Jul-2018 08:00,1.311,,187,,3.039,,820,,21.8,,1.216,,24.7,
08-Jul-2018 09:00,1.242,,176.8,,3.725,,952,,31.3,,1.057,,24.4,
08-Jul-2018 10:00,1.499,,193.9,,3.676,,1020,,28.34,,1.316,,26.9,
08-Jul-2018 11:00,1.513,,204,,4.264,,1131,,42.31,,1.1,,24.8,
08-Jul-2018 12:00,1.666,,211.9,,7.351,,1243,,57.66,,0.822,,28.5,
08-Jul-2018 13:00,2.48,,256.5,,8.23,,1356,,61.65,,1.043,,39.9,
08-Jul-2018 14:00,6.133,,314.5,,11.57,,1435,,16.7,,5.872,,74.6,
08-Jul-2018 15:00,7.09,,312.2,,12.79,,1521,,17.69,,6.751,,214.8,
08-Jul-2018 16:00,3.881,,307.7,,8.38,,1606,,15.39,,3.741,,23.2,
08-Jul-2018 17:00,1.768,,313.7,,4.803,,1708,,22.35,,1.634,,30.1,
08-Jul-2018 18:00,1.329,,291.1,,3.823,,1847,,18.37,,1.261,,33,
08-Jul-2018 19:00,2.613,,316,,4.215,,1916,,10.5,,2.569,,32,
08-Jul-2018 20:00,1.938,,313.5,,3.823,,2011,,17.24,,1.85,,26,
08-Jul-2018 21:00,0.841,,43.1,,2.647,,2110,,59.61,,0.386,,31.9,
08-Jul-2018 22:00,1.682,,322.5,,6.959,,2259,,35.36,,1.361,,30.1,
08-Jul-2018 23:00,2.38,,326.7,,7.4,,2316,,31.86,,2.012,,23.6,
09-Jul-2018 00:00,1.024,,22.2,,2.157,,33,,38.88,,0.788,,26.2,
09-Jul-2018 01:00,0.78,,42.3,,1.912,,144,,44.91,,0.54,,21.3,
09-Jul-2018 02:00,1.219,,69.8,,3.676,,230,,53.95,,0.678,,19.6,
09-Jul-2018 03:00,1.316,,114.5,,3.284,,338,,33.25,,1.094,,17.9,
09-Jul-2018 04:00,1.274,,99.8,,3.137,,422,,35.19,,1.034,,19.6,
09-Jul-2018 05:00,1.124,,125,,3.088,,553,,15.64,,1.082,,26.5,
09-Jul-2018 06:00,1.182,,126.5,,3.333,,603,,50.85,,0.716,,22.4,
09-Jul-2018 07:00,1.969,,150.8,,3.823,,734,,15.83,,1.894,,17.3,
09-Jul-2018 08:00,1.686,,172.3,,3.823,,805,,26.08,,1.511,,17.1,
09-Jul-2018 09:00,0.934,,217.3,,3.382,,936,,42.11,,0.681,,19.5,
09-Jul-2018 10:00,1.239,,224.3,,3.529,,1015,,64.96,,0.442,,19.6,
09-Jul-2018 11:00,1.843,,193.5,,5.244,,1200,,24.97,,1.668,,25.5,
09-Jul-2018 12:00,1.926,,208.7,,5.587,,1250,,31.63,,1.632,,22.7,
09-Jul-2018 13:00,2.233,,205.4,,7.89,,1345,,34.88,,1.819,,30,
09-Jul-2018 14:00,2.745,,192.8,,7.743,,1403,,32.48,,2.304,,29.4,
09-Jul-2018 15:00,2.06,,199.4,,7.596,,1550,,30.01,,1.777,,22.5,
09-Jul-2018 16:00,4.401,,268.1,,10.68,,1608,,20.81,,4.111,,26,
09-Jul-2018 17:00,3.744,,321.5,,7.939,,1713,,15.69,,3.603,,19.9,
09-Jul-2018 18:00,0.788,,306.6,,2.157,,1809,,68.65,,0.222,,24.9,
09-Jul-2018 19:00,0.594,,265.2,,2.5,,1938,,44.42,,0.416,,28.6,
09-Jul-2018 20:00,0.939,,36.9,,2.696,,2030,,33.16,,0.782,,16.4,
09-Jul-2018 21:00,0.442,,334.9,,1.422,,2123,,37.41,,0.348,,21.3,
09-Jul-2018 22:00,1.059,,352.5,,2.451,,2223,,26.2,,0.948,,18.4,
09-Jul-2018 23:00,0.978,,315.6,,3.137,,2345,,29.69,,0.846,,36.6,
10-Jul-2018 00:00,1.18,,126.2,,3.823,,49,,33.9,,0.973,,27.3,
10-Jul-2018 01:00,1.329,,150.8,,5.489,,159,,33.88,,1.097,,21.5,
10-Jul-2018 02:00,5.286,,198.5,,14.46,,250,,18.28,,5.016,,40.1,
10-Jul-2018 03:00,5.348,,202.8,,12.06,,302,,15.26,,5.158,,63.8,
10-Jul-2018 04:00,1.69,,205,,6.518,,457,,66.66,,0.545,,61.9,
10-Jul-2018 05:00,1.321,,359.1,,3.088,,547,,57.45,,0.657,,61.5,
10-Jul-2018 06:00,0.913,,307.4,,2.304,,615,,27.93,,0.805,,59.7,
10-Jul-2018 07:00,0.563,,212.1,,2.108,,755,,56.89,,0.285,,58.9,
10-Jul-2018 08:00,1.391,,318.2,,3.039,,820,,35.55,,1.123,,58.5,
10-Jul-2018 09:00,1.517,,209.3,,4.313,,954,,42.55,,1.098,,81.4,
10-Jul-2018 10:00,1.133,,185.1,,3.235,,1021,,36.56,,0.902,,70.7,
10-Jul-2018 11:00,1.679,,177.7,,4.852,,1118,,47.07,,1.112,,81.1,
10-Jul-2018 12:00,4.123,,207.7,,11.76,,1236,,22.15,,3.815,,70.6,
10-Jul-2018 13:00,5.816,,204,,11.22,,1321,,17.01,,5.559,,57.4,
10-Jul-2018 14:00,6.218,,208.6,,11.86,,1444,,14.97,,6.006,,55.6,
10-Jul-2018 15:00,5.842,,204.9,,10.63,,1536,,14.82,,5.647,,63.2,
10-Jul-2018 16:00,3.613,,154.1,,11.27,,1603,,23.5,,3.309,,43.3,
10-Jul-2018 17:00,2.621,,120.1,,5.44,,1752,,54.42,,1.438,,21.4,
10-Jul-2018 18:00,3.975,,192.7,,7.253,,1801,,10.03,,3.914,,39,
10-Jul-2018 19:00,3.352,,186.9,,6.273,,1907,,21.96,,3.106,,59.5,
10-Jul-2018 20:00,0.46,,96.6,,1.961,,2000,,44.25,,0.322,,57.3,
10-Jul-2018 21:00,0.997,,100.1,,2.99,,2159,,56.69,,0.508,,56.1,
10-Jul-2018 22:00,6.344,,1.5,,13.04,,2209,,19.75,,5.967,,205.2,
10-Jul-2018 23:00,6.647,,307.9,,13.62,,2314,,15.85,,6.392,,205.8,
11-Jul-2018 00:00,5.617,,322.6,,13.53,,54,,23.13,,5.159,,35.1,
11-Jul-2018 01:00,3.657,,313.3,,13.28,,102,,22.5,,3.375,,63.4,
11-Jul-2018 02:00,1.64,,148.3,,4.95,,232,,20.93,,1.531,,10.5,
11-Jul-2018 03:00,1.323,,96.7,,3.529,,328,,67.88,,0.394,,13.3,
11-Jul-2018 04:00,1.722,,322,,4.558,,419,,20.4,,1.613,,24.7,
11-Jul-2018 05:00,1.257,,18.7,,2.5,,509,,21.99,,1.164,,12.2,
11-Jul-2018 06:00,1.216,,311.7,,3.578,,656,,52.64,,0.702,,26.9,
11-Jul-2018 07:00,1.23,,263.7,,3.186,,712,,29.91,,1.062,,,BA
11-Jul-2018 08:00,0.877,,230.6,,2.353,,824,,39.12,,0.672,,,BA
11-Jul-2018 09:00,1.028,,250.7,,3.235,,952,,44.82,,0.713,,24.2,
11-Jul-2018 10:00,1.924,,199.3,,5.097,,1055,,40.37,,1.446,,30.9,
11-Jul-2018 11:00,2.058,,193,,6.273,,1135,,39.81,,1.561,,37.6,
11-Jul-2018 12:00,2.304,,187.5,,6.567,,1222,,37.62,,1.807,,40.2,
11-Jul-2018 13:00,1.735,,234.3,,5.979,,1352,,46.2,,1.171,,43.3,
11-Jul-2018 14:00,4.89,,147.4,,12.74,,1432,,44.82,,3.393,,61.1,
11-Jul-2018 15:00,3.294,,181.1,,10.44,,1554,,25.96,,2.956,,45.5,
11-Jul-2018 16:00,4.034,,167,,10.98,,1613,,23.66,,3.69,,25.7,
11-Jul-2018 17:00,6.165,,202,,11.37,,1752,,14.35,,5.972,,31.9,
11-Jul-2018 18:00,4.996,,195.3,,10.44,,1801,,11.02,,4.904,,28.7,
11-Jul-2018 19:00,1.92,,174.4,,7.841,,1918,,29.82,,1.66,,29.7,
11-Jul-2018 20:00,0.998,,194.9,,3.921,,2055,,37.56,,0.783,,26.9,
11-Jul-2018 21:00,1.117,,62.1,,5.489,,2101,,59.16,,0.521,,23.6,
11-Jul-2018 22:00,0.985,,357.1,,1.961,,2240,,21.79,,0.913,,25.3,
11-Jul-2018 23:00,0.724,,36.1,,1.912,,2335,,29.07,,0.631,,25.7,
12-Jul-2018 00:00,0.983,,16.6,,2.059,,33,,23.81,,0.898,,26,
12-Jul-2018 01:00,0.949,,353.7,,1.765,,122,,20.05,,0.891,,27.3,
12-Jul-2018 02:00,0.791,,23,,1.618,,249,,21.18,,0.737,,24.1,
12-Jul-2018 03:00,1.23,,356.7,,2.353,,341,,25.55,,1.108,,25.1,
12-Jul-2018 04:00,0.922,,79.7,,1.863,,405,,32.25,,0.776,,25.2,
12-Jul-2018 05:00,0.804,,12.3,,1.912,,508,,46.22,,0.542,,24,
12-Jul-2018 06:00,0.406,,68.1,,1.128,,602,,50.96,,0.246,,23.8,
12-Jul-2018 07:00,0.604,,311.3,,2.059,,756,,35,,0.491,,24.1,
12-Jul-2018 08:00,1.45,,329,,3.137,,809,,26.78,,1.291,,23.4,
12-Jul-2018 09:00,0.972,,266.1,,2.598,,913,,65.34,,0.34,,26.2,
12-Jul-2018 10:00,1.274,,232.6,,5.93,,1057,,43.41,,0.908,,24.8,
12-Jul-2018 11:00,4.891,,204.9,,9.02,,1106,,13.91,,4.746,,29.5,
12-Jul-2018 12:00,2.153,,143.8,,6.861,,1200,,59.45,,0.993,,32.5,
12-Jul-2018 13:00,2.055,,106.4,,7.4,,1345,,62.76,,0.822,,16.2,
12-Jul-2018 14:00,1.422,,113.5,,4.019,,1401,,68.19,,0.414,,15.3,
12-Jul-2018 15:00,2.809,,37,,9.26,,1559,,34.71,,2.293,,24,
12-Jul-2018 16:00,5.748,,92,,12.4,,1608,,18.92,,5.434,,43.6,
12-Jul-2018 17:00,4.556,,67.7,,9.36,,1706,,28.38,,3.997,,10.8,
12-Jul-2018 18:00,4.003,,322.8,,11.76,,1859,,22.07,,3.706,,13.5,
12-Jul-2018 19:00,6.651,,302.2,,14.06,,1900,,15.93,,6.394,,16.2,
12-Jul-2018 20:00,7.557,,309,,12.45,,2013,,12.66,,7.373,,7.2,
12-Jul-2018 21:00,6.93,,311.4,,11.42,,2100,,12.18,,6.774,,7.1,
12-Jul-2018 22:00,2.325,,325.6,,7.057,,2201,,27.8,,2.051,,8.1,
12-Jul-2018 23:00,1.543,,71.4,,3.284,,2339,,29.24,,1.342,,7.5,
13-Jul-2018 00:00,2.655,,93.3,,5.489,,26,,23.33,,2.435,,4.9,
13-Jul-2018 01:00,2.033,,119.4,,4.215,,106,,12.51,,1.984,,5.3,
13-Jul-2018 02:00,1.416,,113.2,,3.235,,207,,27.12,,1.257,,6.1,
13-Jul-2018 03:00,1.078,,14.6,,2.5,,308,,46.88,,0.717,,5.7,
13-Jul-2018 04:00,1.109,,346,,2.5,,444,,34.07,,0.912,,7.6,
13-Jul-2018 05:00,0.54,,187.4,,1.471,,510,,72.69,,0.105,,9,
13-Jul-2018 06:00,2.084,,140.7,,4.117,,700,,16.25,,2,,8.1,
13-Jul-2018 07:00,2.066,,166.8,,4.068,,700,,17.07,,1.975,,8.4,
13-Jul-2018 08:00,1.711,,168.6,,3.529,,847,,25.56,,1.541,,7.6,
