,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,11.2,,346,,15.83,,28,,7.72,,11.1,
01-Jul-2018 01:00,11.28,,347.2,,15.44,,150,,7.18,,11.19,
01-Jul-2018 02:00,12.47,,344.5,,16.71,,226,,5.87,,12.41,
01-Jul-2018 03:00,9.53,,353.9,,15.04,,301,,12.98,,9.28,
01-Jul-2018 04:00,7.623,,5,,10.14,,454,,5.77,,7.584,
01-Jul-2018 05:00,5.279,,8.2,,9.8,,500,,26.01,,4.735,
01-Jul-2018 06:00,1.953,,19.5,,5.93,,651,,61.44,,0.829,
01-Jul-2018 07:00,6.455,,352.8,,12.15,,755,,10.23,,6.352,
01-Jul-2018 08:00,9.32,,1.9,,12.4,,805,,7.58,,9.24,
01-Jul-2018 09:00,6.662,,7.2,,10.98,,918,,9.86,,6.563,
01-Jul-2018 10:00,2.272,,62.3,,6.371,,1013,,51.73,,1.345,
01-Jul-2018 11:00,1.892,,133.5,,4.264,,1130,,55.67,,0.998,
01-Jul-2018 12:00,2.324,,178.1,,5.832,,1250,,60.68,,1.02,
01-Jul-2018 13:00,4.023,,181.7,,10.29,,1354,,32.23,,3.386,
01-Jul-2018 14:00,6.409,,195.7,,11.22,,1431,,17.82,,6.099,
01-Jul-2018 15:00,6.854,,198.5,,12.35,,1530,,15.56,,6.601,
01-Jul-2018 16:00,7.084,,190.1,,10.44,,1621,,10.99,,6.954,
01-Jul-2018 17:00,7.357,,190.8,,10.88,,1727,,9.53,,7.255,
01-Jul-2018 18:00,7.745,,189.6,,10.24,,1807,,6.7,,7.692,
01-Jul-2018 19:00,6.634,,191.7,,10.29,,1905,,5.58,,6.602,
01-Jul-2018 20:00,5.113,,171.3,,7.106,,2038,,10.41,,5.028,
01-Jul-2018 21:00,6.06,,163.5,,7.89,,2122,,6.73,,6.019,
01-Jul-2018 22:00,3.986,,207.7,,7.596,,2212,,18.16,,3.785,
01-Jul-2018 23:00,2.2,,195.8,,4.362,,2301,,39.63,,1.673,
02-Jul-2018 00:00,3.249,,201.4,,4.558,,25,,21.01,,3.031,
02-Jul-2018 01:00,2.051,,343.9,,3.823,,151,,37.33,,1.615,
02-Jul-2018 02:00,1.489,,54.6,,2.892,,201,,65.64,,0.511,
02-Jul-2018 03:00,1.621,,213,,3.676,,330,,63.72,,0.618,
02-Jul-2018 04:00,1.171,,304.8,,3.039,,423,,33.38,,0.972,
02-Jul-2018 05:00,1.234,,172.8,,2.941,,504,,22.77,,1.136,
02-Jul-2018 06:00,0.398,,44.1,,1.275,,600,,51.85,,0.235,
02-Jul-2018 07:00,1.54,,147,,3.284,,736,,24.43,,1.4,
02-Jul-2018 08:00,0.991,,78.9,,2.108,,845,,39.04,,0.761,
02-Jul-2018 09:00,1.426,,28.3,,3.627,,932,,38.56,,1.103,
02-Jul-2018 10:00,1.988,,100.9,,6.224,,1055,,47,,1.319,
02-Jul-2018 11:00,5.371,,165,,12.4,,1143,,23.16,,4.932,
02-Jul-2018 12:00,9.26,,181,,17.05,,1208,,13.7,,9,
02-Jul-2018 13:00,9.01,,173.8,,13.72,,1304,,11.39,,8.83,
02-Jul-2018 14:00,8.59,,168.9,,13.62,,1428,,13.07,,8.37,
02-Jul-2018 15:00,6.474,,173.1,,13.48,,1506,,17.98,,6.155,
02-Jul-2018 16:00,6.643,,300.9,,13.97,,1629,,39.05,,5.099,
02-Jul-2018 17:00,2.412,,197.3,,7.792,,1759,,67.15,,0.754,
02-Jul-2018 18:00,7.077,,175.2,,10.44,,1818,,6.61,,7.03,
02-Jul-2018 19:00,4.453,,195.5,,8.14,,1920,,28.82,,3.89,
02-Jul-2018 20:00,4.804,,161.3,,6.714,,2052,,7.34,,4.765,
02-Jul-2018 21:00,4.903,,190.9,,7.645,,2101,,25.52,,4.416,
02-Jul-2018 22:00,3.147,,209,,7.057,,2209,,27.07,,2.795,
02-Jul-2018 23:00,3.29,,198.9,,4.999,,2330,,17.21,,3.141,
03-Jul-2018 00:00,4.866,,191.4,,5.783,,16,,7.81,,4.821,
03-Jul-2018 01:00,4.822,,192.4,,6.665,,135,,8.19,,4.773,
03-Jul-2018 02:00,2.782,,188.8,,4.705,,203,,6.02,,2.766,
03-Jul-2018 03:00,2.35,,289.1,,3.284,,316,,31.77,,1.989,
03-Jul-2018 04:00,2.206,,341.3,,3.725,,427,,19.05,,2.084,
03-Jul-2018 05:00,1.155,,317.9,,2.206,,520,,25.26,,1.042,
03-Jul-2018 06:00,0.898,,176,,2.696,,650,,25.36,,0.81,
03-Jul-2018 07:00,1.42,,175.1,,2.745,,722,,24.91,,1.286,
03-Jul-2018 08:00,1.623,,154.3,,4.068,,842,,29.65,,1.406,
03-Jul-2018 09:00,2.178,,137.5,,4.607,,913,,38.13,,1.695,
03-Jul-2018 10:00,2.523,,168,,7.645,,1050,,30.62,,2.162,
03-Jul-2018 11:00,5.053,,180.7,,14.8,,1156,,27.95,,4.451,
03-Jul-2018 12:00,7.914,,183.2,,13.97,,1217,,17.46,,7.547,
03-Jul-2018 13:00,6.839,,154.1,,11.91,,1352,,18.61,,6.478,
03-Jul-2018 14:00,7.743,,150.8,,13.57,,1452,,17.8,,7.369,
03-Jul-2018 15:00,7.513,,147.5,,11.76,,1531,,14.35,,7.277,
03-Jul-2018 16:00,9.8,,155.5,,15.39,,1649,,9.31,,9.67,
03-Jul-2018 17:00,7.97,,173.4,,14.31,,1702,,13.36,,7.753,
03-Jul-2018 18:00,6.964,,180.6,,10.54,,1806,,9.1,,6.876,
03-Jul-2018 19:00,5.93,,176.2,,9.56,,1933,,11.68,,5.807,
03-Jul-2018 20:00,7.296,,165.3,,10.14,,2056,,6.47,,7.249,
03-Jul-2018 21:00,4.948,,158.9,,10,,2104,,19.64,,4.657,
03-Jul-2018 22:00,2.772,,175,,6.763,,2247,,25.05,,2.507,
03-Jul-2018 23:00,3.061,,193.9,,5.048,,2313,,14.96,,2.957,
04-Jul-2018 00:00,3.811,,173.7,,6.861,,57,,15.18,,3.677,
04-Jul-2018 01:00,5.059,,193.7,,7.008,,105,,4.8,,5.041,
04-Jul-2018 02:00,4.043,,179.2,,6.077,,224,,7.27,,4.011,
04-Jul-2018 03:00,4.721,,184.5,,6.126,,343,,6.93,,4.687,
04-Jul-2018 04:00,3.637,,151.7,,4.705,,404,,9.98,,3.582,
04-Jul-2018 05:00,3.39,,161.2,,4.656,,559,,10.19,,3.337,
04-Jul-2018 06:00,4.572,,171.9,,7.449,,658,,13.93,,4.436,
04-Jul-2018 07:00,6.924,,181.3,,8.92,,748,,8.4,,6.85,
04-Jul-2018 08:00,8.45,,186.4,,12.5,,856,,9.98,,8.32,
04-Jul-2018 09:00,11.07,,194,,14.6,,936,,7.49,,10.97,
04-Jul-2018 10:00,10.85,,191.5,,14.26,,1058,,8.44,,10.73,
04-Jul-2018 11:00,11.1,,192.1,,15.58,,1155,,7.55,,11,
04-Jul-2018 12:00,11.41,,186.9,,16.66,,1225,,10.67,,11.21,
04-Jul-2018 13:00,10.74,,170.9,,17.98,,1304,,11.23,,10.53,
04-Jul-2018 14:00,10.53,,156.6,,15.68,,1409,,11.34,,10.32,
04-Jul-2018 15:00,10.59,,170.7,,16.46,,1519,,11.7,,10.37,
04-Jul-2018 16:00,10.43,,168.5,,15.53,,1628,,9.89,,10.27,
04-Jul-2018 17:00,10.38,,169.7,,14.02,,1739,,8.35,,10.27,
04-Jul-2018 18:00,9.76,,166.8,,14.7,,1810,,6.77,,9.69,
04-Jul-2018 19:00,8.49,,180.9,,13.28,,1939,,9.26,,8.37,
04-Jul-2018 20:00,6.919,,184.1,,11.08,,2009,,11.56,,6.778,
04-Jul-2018 21:00,5.356,,177.8,,7.253,,2159,,10.19,,5.271,
04-Jul-2018 22:00,4.788,,195,,7.106,,2200,,21.83,,4.44,
04-Jul-2018 23:00,4.737,,200.2,,9.31,,2344,,15.65,,4.56,
05-Jul-2018 00:00,6.008,,193.7,,7.89,,7,,4.21,,5.992,
05-Jul-2018 01:00,6.323,,192.2,,7.939,,156,,4.52,,6.303,
05-Jul-2018 02:00,5.981,,192.6,,7.498,,204,,6.24,,5.945,
05-Jul-2018 03:00,4.864,,187.3,,7.498,,308,,6.87,,4.829,
05-Jul-2018 04:00,4.346,,197.1,,5.342,,427,,12.14,,4.248,
05-Jul-2018 05:00,3.972,,183.3,,5.44,,530,,9.92,,3.912,
05-Jul-2018 06:00,4.021,,194.7,,6.91,,617,,15.16,,3.881,
05-Jul-2018 07:00,6.395,,186.6,,10.88,,749,,13.55,,6.216,
05-Jul-2018 08:00,8.24,,182.4,,11.52,,845,,10.66,,8.1,
05-Jul-2018 09:00,8.3,,192.2,,12.1,,949,,9.87,,8.18,
05-Jul-2018 10:00,8.95,,189.2,,12.55,,1000,,9.08,,8.83,
05-Jul-2018 11:00,10.16,,178.2,,13.87,,1108,,9.99,,10.01,
05-Jul-2018 12:00,10.23,,168.8,,14.11,,1248,,8.52,,10.12,
05-Jul-2018 13:00,10.42,,165.9,,14.41,,1335,,9.6,,10.28,
05-Jul-2018 14:00,9.27,,159.3,,14.51,,1408,,10.78,,9.11,
05-Jul-2018 15:00,8.73,,164.4,,13.38,,1535,,12.87,,8.51,
05-Jul-2018 16:00,9.17,,162.3,,12.45,,1642,,8.44,,9.07,
05-Jul-2018 17:00,9.28,,172,,13.18,,1738,,9.55,,9.15,
05-Jul-2018 18:00,6.304,,167.8,,9.07,,1803,,13.47,,6.13,
05-Jul-2018 19:00,5.819,,157.6,,8.87,,1934,,10.54,,5.721,
05-Jul-2018 20:00,4.286,,157.1,,8.09,,2009,,23.51,,3.925,
05-Jul-2018 21:00,2.759,,208.2,,4.803,,2119,,46.97,,1.831,
05-Jul-2018 22:00,1.15,,239.2,,3.529,,2203,,65.8,,0.391,
05-Jul-2018 23:00,2.502,,182.9,,4.215,,2339,,75.15,,0.348,
06-Jul-2018 00:00,2.82,,350.1,,5.293,,5,,16.82,,2.698,
06-Jul-2018 01:00,1.968,,192.2,,3.578,,153,,34.06,,1.62,
06-Jul-2018 02:00,2.62,,183.2,,3.774,,204,,28.44,,2.297,
06-Jul-2018 03:00,2.1,,177.6,,3.529,,307,,37.06,,1.66,
06-Jul-2018 04:00,1.252,,224.3,,2.745,,407,,33.48,,1.038,
06-Jul-2018 05:00,0.892,,15.1,,2.255,,531,,37.7,,0.699,
06-Jul-2018 06:00,1.196,,103.4,,2.598,,642,,39.67,,0.909,
06-Jul-2018 07:00,0.715,,22.6,,2.892,,745,,47.08,,0.474,
06-Jul-2018 08:00,0.802,,327.3,,2.255,,823,,46.47,,0.538,
06-Jul-2018 09:00,1.755,,13.7,,3.578,,920,,33.4,,1.457,
06-Jul-2018 10:00,1.781,,7.5,,3.823,,1018,,39.96,,1.348,
06-Jul-2018 11:00,2.133,,154,,5.489,,1135,,45.1,,1.471,
06-Jul-2018 12:00,3.888,,166.9,,10.39,,1254,,29.24,,3.381,
06-Jul-2018 13:00,8.02,,172.2,,13.77,,1333,,15.51,,7.729,
06-Jul-2018 14:00,7.248,,181.9,,16.76,,1444,,17.85,,6.896,
06-Jul-2018 15:00,7.327,,173.4,,15.04,,1556,,19.85,,6.887,
06-Jul-2018 16:00,7.436,,206.3,,13.67,,1617,,35.82,,5.982,
06-Jul-2018 17:00,8.01,,255,,11.47,,1703,,9.25,,7.906,
06-Jul-2018 18:00,7.314,,253.5,,12.59,,1836,,9.92,,7.205,
06-Jul-2018 19:00,8.59,,263,,14.31,,1940,,11.56,,8.41,
06-Jul-2018 20:00,8.38,,263.8,,14.8,,2013,,12.48,,8.18,
06-Jul-2018 21:00,8.49,,266.4,,14.51,,2113,,11.5,,8.32,
06-Jul-2018 22:00,4.148,,257.8,,12.79,,2209,,54.57,,2.266,
06-Jul-2018 23:00,2.082,,102.1,,6.077,,2319,,62.21,,0.854,
07-Jul-2018 00:00,1.557,,45.1,,5.391,,0,,52.53,,0.902,
07-Jul-2018 01:00,1.46,,101.8,,4.362,,159,,62.77,,0.583,
07-Jul-2018 02:00,2.324,,343.3,,4.068,,218,,21.57,,2.159,
07-Jul-2018 03:00,3.911,,351.7,,5.342,,358,,14.24,,3.79,
07-Jul-2018 04:00,2.807,,344,,6.273,,411,,27.69,,2.479,
07-Jul-2018 05:00,1.91,,42.9,,3.627,,525,,36.88,,1.514,
07-Jul-2018 06:00,1.513,,168.6,,2.843,,625,,23.86,,1.382,
07-Jul-2018 07:00,2.138,,200.5,,3.48,,707,,16.1,,2.053,
07-Jul-2018 08:00,1.542,,216.9,,3.48,,844,,20.53,,1.443,
07-Jul-2018 09:00,0.759,,165.3,,2.451,,941,,76.14,,0.088,
07-Jul-2018 10:00,1.359,,153.9,,2.99,,1017,,39.01,,1.044,
07-Jul-2018 11:00,1.948,,138.7,,4.46,,1143,,35.52,,1.573,
07-Jul-2018 12:00,4.437,,155,,12.59,,1247,,40.57,,3.324,
07-Jul-2018 13:00,7.834,,172.6,,12.64,,1315,,12.8,,7.639,
07-Jul-2018 14:00,5.508,,153.6,,10.34,,1456,,14.48,,5.332,
07-Jul-2018 15:00,7.582,,189,,12.2,,1552,,18.21,,7.199,
07-Jul-2018 16:00,6.908,,204.6,,12.45,,1602,,13.37,,6.719,
07-Jul-2018 17:00,5.005,,239.6,,9.21,,1730,,15.23,,4.828,
07-Jul-2018 18:00,5.476,,254,,9.9,,1841,,7.93,,5.424,
07-Jul-2018 19:00,8.68,,256.9,,13.48,,1939,,6.43,,8.63,
07-Jul-2018 20:00,8.47,,260.7,,13.53,,2002,,7.88,,8.39,
07-Jul-2018 21:00,3.459,,248,,8.23,,2105,,46.88,,2.3,
07-Jul-2018 22:00,2.839,,210.3,,4.46,,2214,,23.37,,2.603,
07-Jul-2018 23:00,2.04,,134,,5.342,,2313,,36.17,,1.633,
08-Jul-2018 00:00,1.531,,341.7,,3.97,,45,,26.36,,1.369,
08-Jul-2018 01:00,2.544,,342.9,,4.313,,149,,56.19,,1.32,
08-Jul-2018 02:00,2.933,,313.7,,4.558,,221,,50.02,,1.815,
08-Jul-2018 03:00,1.58,,324.6,,3.431,,301,,13.39,,1.537,
08-Jul-2018 04:00,0.978,,60.7,,2.5,,439,,71.26,,0.221,
08-Jul-2018 05:00,1.261,,188.8,,2.206,,531,,21.36,,1.174,
08-Jul-2018 06:00,1.531,,157.8,,2.794,,617,,17.13,,1.462,
08-Jul-2018 07:00,0.709,,233.7,,1.471,,759,,67.17,,0.222,
08-Jul-2018 08:00,0.638,,222.8,,2.01,,822,,48.31,,0.411,
08-Jul-2018 09:00,1.218,,126.7,,2.892,,922,,43.06,,0.874,
08-Jul-2018 10:00,1.378,,145.4,,3.333,,1025,,60.43,,0.611,
08-Jul-2018 11:00,2.46,,183.5,,6.959,,1152,,39.83,,1.865,
08-Jul-2018 12:00,7.091,,176.8,,12.4,,1222,,15.93,,6.816,
08-Jul-2018 13:00,7.723,,173.4,,14.11,,1303,,12.28,,7.546,
08-Jul-2018 14:00,8.38,,178,,12.69,,1411,,10,,8.26,
08-Jul-2018 15:00,5.525,,186.6,,10.49,,1502,,49.5,,3.462,
08-Jul-2018 16:00,5.065,,341,,9.41,,1659,,20.86,,4.729,
08-Jul-2018 17:00,3.494,,1.8,,9.26,,1703,,17.04,,3.34,
08-Jul-2018 18:00,2.51,,306.5,,3.676,,1852,,22.42,,2.317,
08-Jul-2018 19:00,2.174,,324,,5.293,,1915,,22.02,,2.014,
08-Jul-2018 20:00,1.53,,138.9,,3.284,,2041,,67.89,,0.455,
08-Jul-2018 21:00,1.36,,105.6,,2.304,,2106,,33.06,,1.133,
08-Jul-2018 22:00,1.544,,155.6,,2.549,,2224,,27.05,,1.371,
08-Jul-2018 23:00,1.98,,187.2,,3.627,,2334,,35.79,,1.593,
09-Jul-2018 00:00,2.534,,233.3,,7.498,,22,,69.48,,0.67,
09-Jul-2018 01:00,1.646,,269.2,,3.823,,150,,70.91,,0.385,
09-Jul-2018 02:00,1.415,,212,,2.696,,212,,41.25,,1.048,
09-Jul-2018 03:00,2.106,,211.5,,4.754,,348,,51.23,,1.264,
09-Jul-2018 04:00,1.721,,335.2,,3.48,,420,,26.17,,1.542,
09-Jul-2018 05:00,1.783,,331,,3.774,,504,,31.25,,1.518,
09-Jul-2018 06:00,2.369,,308.4,,4.313,,629,,25.62,,2.132,
09-Jul-2018 07:00,1.598,,208.4,,3.676,,736,,51.85,,0.943,
09-Jul-2018 08:00,1.894,,24.6,,4.068,,842,,46.95,,1.257,
09-Jul-2018 09:00,1.541,,233.4,,4.362,,944,,37.23,,1.215,
09-Jul-2018 10:00,1.723,,169.8,,4.803,,1046,,33.41,,1.43,
09-Jul-2018 11:00,2.709,,166.1,,7.057,,1147,,32.37,,2.276,
09-Jul-2018 12:00,5.623,,186,,10.63,,1242,,19.82,,5.287,
09-Jul-2018 13:00,8.77,,197,,12.69,,1343,,10.4,,8.63,
09-Jul-2018 14:00,8.3,,198.5,,12.06,,1400,,9.74,,8.18,
09-Jul-2018 15:00,7.117,,203.9,,11.42,,1501,,11.24,,6.98,
09-Jul-2018 16:00,6.448,,209.8,,9.56,,1608,,9.35,,6.362,
09-Jul-2018 17:00,5.763,,187.5,,9.51,,1719,,13.96,,5.592,
09-Jul-2018 18:00,5.175,,185.6,,8.33,,1806,,9.99,,5.097,
09-Jul-2018 19:00,3.069,,229,,4.754,,1904,,14.62,,2.969,
09-Jul-2018 20:00,2.777,,198,,4.558,,2018,,15.69,,2.673,
09-Jul-2018 21:00,2.671,,214.2,,4.019,,2115,,14.12,,2.59,
09-Jul-2018 22:00,2.697,,238.4,,3.872,,2251,,10.61,,2.65,
09-Jul-2018 23:00,2.805,,293.8,,4.607,,2338,,62.96,,1.11,
10-Jul-2018 00:00,1.523,,101.9,,3.627,,53,,68.19,,0.443,
10-Jul-2018 01:00,2.242,,168.5,,4.754,,157,,32.06,,1.891,
10-Jul-2018 02:00,11.38,,183.1,,18.62,,225,,6.74,,11.3,
10-Jul-2018 03:00,10.52,,180.7,,15.19,,323,,5.77,,10.46,
10-Jul-2018 04:00,7.385,,189.4,,11.91,,400,,6.49,,7.337,
10-Jul-2018 05:00,6.888,,186.7,,9.51,,509,,5.03,,6.861,
10-Jul-2018 06:00,4.018,,206.7,,5.881,,602,,11.53,,3.936,
10-Jul-2018 07:00,4.224,,183.6,,6.322,,721,,16.26,,4.054,
10-Jul-2018 08:00,1.97,,135,,4.558,,807,,41.17,,1.461,
10-Jul-2018 09:00,2.306,,145.2,,5.783,,956,,33.3,,1.916,
10-Jul-2018 10:00,5.658,,180.9,,12.2,,1048,,23.31,,5.19,
10-Jul-2018 11:00,9.13,,188.9,,13.13,,1131,,10.16,,8.99,
10-Jul-2018 12:00,8.67,,190.5,,12.5,,1201,,11.38,,8.5,
10-Jul-2018 13:00,8.97,,190.7,,13.33,,1329,,10.03,,8.84,
10-Jul-2018 14:00,8.37,,183.5,,12.1,,1426,,13.79,,8.13,
10-Jul-2018 15:00,8.24,,187,,12.55,,1540,,11.57,,8.07,
10-Jul-2018 16:00,7.623,,162.8,,12.84,,1600,,11.87,,7.459,
10-Jul-2018 17:00,7.348,,174.5,,12.84,,1710,,9.26,,7.252,
10-Jul-2018 18:00,7.38,,181.1,,9.95,,1822,,6.54,,7.332,
10-Jul-2018 19:00,4.797,,190.5,,7.792,,1915,,7.34,,4.758,
10-Jul-2018 20:00,4.325,,199.8,,5.734,,2028,,5.33,,4.307,
10-Jul-2018 21:00,3.837,,176.2,,6.42,,2158,,9.28,,3.787,
10-Jul-2018 22:00,7.363,,38.7,,17.84,,2259,,49.81,,4.578,
10-Jul-2018 23:00,12.46,,335.2,,18.38,,2305,,8.31,,12.33,
11-Jul-2018 00:00,10.24,,2.5,,16.46,,3,,11.4,,10.04,
11-Jul-2018 01:00,3.309,,355.2,,9.07,,100,,47.26,,2.183,
11-Jul-2018 02:00,3.797,,143,,7.792,,257,,30.67,,3.252,
11-Jul-2018 03:00,3.22,,290.1,,7.008,,300,,39.93,,2.438,
11-Jul-2018 04:00,2.588,,238.7,,4.656,,401,,29.63,,2.242,
11-Jul-2018 05:00,3.389,,77.4,,4.852,,506,,48.93,,2.152,
11-Jul-2018 06:00,1.983,,345.2,,4.019,,602,,19.01,,1.874,
11-Jul-2018 07:00,0.93,,74.1,,2.647,,725,,66.37,,0.305,
11-Jul-2018 08:00,1.574,,140.9,,3.823,,858,,29.94,,1.359,
11-Jul-2018 09:00,2.824,,134.8,,5.783,,939,,24.33,,2.569,
11-Jul-2018 10:00,3.006,,172.5,,7.89,,1059,,35.38,,2.432,
11-Jul-2018 11:00,4.447,,186.9,,9.46,,1155,,27.67,,3.928,
11-Jul-2018 12:00,6.398,,185.6,,10.24,,1208,,15.33,,6.169,
11-Jul-2018 13:00,5.542,,177.1,,10.29,,1333,,18.13,,5.265,
11-Jul-2018 14:00,6.291,,174,,11.71,,1445,,19.41,,5.929,
11-Jul-2018 15:00,7.649,,143.7,,16.86,,1509,,20.05,,7.18,
11-Jul-2018 16:00,5.612,,158.9,,14.41,,1659,,27.8,,4.951,
11-Jul-2018 17:00,9.32,,175.2,,14.85,,1702,,6.2,,9.26,
11-Jul-2018 18:00,7.585,,178.4,,10.63,,1832,,5.75,,7.547,
11-Jul-2018 19:00,4.948,,184.2,,7.988,,1905,,11.5,,4.848,
11-Jul-2018 20:00,5.254,,200.4,,6.91,,2017,,5.02,,5.234,
11-Jul-2018 21:00,4.987,,197,,6.126,,2127,,4.7,,4.97,
11-Jul-2018 22:00,4.81,,190.2,,5.93,,2228,,4.1,,4.798,
11-Jul-2018 23:00,4.072,,186.2,,5.489,,2310,,15.22,,3.928,
12-Jul-2018 00:00,3.327,,171,,4.264,,1,,13.49,,3.235,
12-Jul-2018 01:00,3.439,,172.5,,4.95,,104,,10.41,,3.382,
12-Jul-2018 02:00,2.311,,193.7,,3.235,,234,,12.85,,2.253,
12-Jul-2018 03:00,1.524,,192.8,,2.843,,300,,20.51,,1.426,
12-Jul-2018 04:00,2.014,,178,,3.039,,417,,42.72,,1.454,
12-Jul-2018 05:00,2.077,,215.9,,3.235,,517,,14.01,,2.015,
12-Jul-2018 06:00,1.214,,324.2,,2.157,,609,,51.58,,0.721,
12-Jul-2018 07:00,0.859,,342.6,,1.667,,701,,25.2,,0.776,
12-Jul-2018 08:00,0.941,,314.9,,2.5,,852,,67.95,,0.279,
12-Jul-2018 09:00,1.475,,155.8,,4.166,,954,,46.88,,0.981,
12-Jul-2018 10:00,5.835,,166.2,,12.25,,1046,,10.62,,5.735,
12-Jul-2018 11:00,7.662,,181.1,,12.15,,1102,,11.23,,7.514,
12-Jul-2018 12:00,3.773,,162.2,,7.89,,1210,,20.52,,3.53,
12-Jul-2018 13:00,5.048,,110.5,,9.36,,1336,,19.59,,4.753,
12-Jul-2018 14:00,3.171,,84.6,,6.175,,1456,,29.31,,2.755,
12-Jul-2018 15:00,3.93,,78.4,,12.74,,1559,,47.69,,2.568,
12-Jul-2018 16:00,9.61,,107.9,,15.73,,1633,,39.67,,7.306,
12-Jul-2018 17:00,7.933,,55.3,,14.26,,1707,,33.14,,6.605,
12-Jul-2018 18:00,8.4,,355.7,,15.04,,1804,,12.8,,8.19,
12-Jul-2018 19:00,14.14,,350.2,,20.43,,1922,,9.77,,13.93,
12-Jul-2018 20:00,13.81,,349.3,,19.11,,2052,,8.43,,13.66,
12-Jul-2018 21:00,11.92,,351,,16.96,,2100,,11.46,,11.68,
12-Jul-2018 22:00,4.788,,344.2,,11.96,,2208,,21.34,,4.455,
12-Jul-2018 23:00,3.609,,353.8,,5.832,,2335,,11.18,,3.54,
13-Jul-2018 00:00,2.297,,273.4,,4.313,,3,,64.04,,0.861,
13-Jul-2018 01:00,3.288,,203.5,,5.587,,132,,8.75,,3.25,
13-Jul-2018 02:00,2.816,,178.4,,4.803,,200,,12.86,,2.745,
13-Jul-2018 03:00,1.369,,343.7,,3.088,,346,,58.63,,0.652,
13-Jul-2018 04:00,2.389,,331.6,,3.627,,422,,6.53,,2.374,
13-Jul-2018 05:00,1.811,,81,,3.088,,508,,51.89,,1.068,
13-Jul-2018 06:00,1.303,,140.5,,2.647,,606,,30.7,,1.116,
13-Jul-2018 07:00,0.819,,113.1,,2.598,,735,,52.14,,0.48,
13-Jul-2018 08:00,0.949,,20.6,,2.745,,850,,55.7,,0.5,
13-Jul-2018 09:00,1.741,,25.4,,4.754,,956,,35.97,,1.398,
13-Jul-2018 10:00,1.539,,75.8,,3.578,,1023,,39.09,,1.181,
13-Jul-2018 11:00,1.577,,95.1,,4.509,,1135,,50.19,,0.972,
13-Jul-2018 12:00,1.931,,282.4,,6.322,,1206,,58.51,,0.923,
13-Jul-2018 13:00,1.52,,335.2,,4.215,,1302,,50.1,,0.938,
13-Jul-2018 14:00,1.291,,99.6,,4.313,,1447,,53.44,,0.729,
13-Jul-2018 15:00,2.908,,197,,6.42,,1520,,24.09,,2.651,
13-Jul-2018 16:00,1.602,,10.8,,4.999,,1614,,70.67,,0.382,
13-Jul-2018 17:00,0.954,,171.9,,3.088,,1758,,57.66,,0.471,
13-Jul-2018 18:00,2.363,,329.1,,3.627,,1835,,23.23,,2.169,
13-Jul-2018 19:00,2.056,,4,,3.382,,1921,,34.88,,1.674,
13-Jul-2018 20:00,2.213,,193.6,,3.333,,2016,,11.28,,2.17,
13-Jul-2018 21:00,2.31,,200.1,,3.627,,2136,,14.85,,2.232,
13-Jul-2018 22:00,1.831,,202.5,,3.088,,2259,,9.02,,1.809,
13-Jul-2018 23:00,2.765,,201.2,,3.872,,2335,,13.92,,2.683,
14-Jul-2018 00:00,1.26,,204.3,,2.598,,38,,52.3,,0.735,
14-Jul-2018 01:00,1.558,,262.3,,2.892,,135,,54.28,,0.859,
14-Jul-2018 02:00,1.694,,194.9,,2.843,,251,,34.8,,1.381,
14-Jul-2018 03:00,2.049,,186.6,,3.039,,340,,15.56,,1.974,
14-Jul-2018 04:00,1.617,,243.8,,2.5,,403,,18.9,,1.529,
14-Jul-2018 05:00,0.764,,342.8,,2.549,,532,,48.95,,0.485,
14-Jul-2018 06:00,0.874,,6.8,,1.765,,651,,23.51,,0.8,
14-Jul-2018 07:00,1.178,,16,,2.745,,729,,29.04,,1.027,
14-Jul-2018 08:00,1.886,,26.9,,4.019,,846,,26.06,,1.69,
14-Jul-2018 09:00,1.313,,359.3,,4.264,,956,,56.19,,0.681,
14-Jul-2018 10:00,1.662,,38.8,,4.166,,1049,,50.7,,1.011,
14-Jul-2018 11:00,1.794,,112,,6.175,,1138,,65.24,,0.63,
14-Jul-2018 12:00,4.858,,289.2,,15.04,,1239,,27.24,,4.309,
14-Jul-2018 13:00,3.368,,286.9,,10,,1300,,65.48,,1.167,
14-Jul-2018 14:00,6.157,,159.8,,11.91,,1405,,14.87,,5.949,
14-Jul-2018 15:00,3.217,,165.3,,5.342,,1551,,19.04,,3.04,
14-Jul-2018 16:00,3.06,,273.7,,7.743,,1638,,40.25,,2.305,
14-Jul-2018 17:00,3.213,,273.7,,6.469,,1712,,14.22,,3.114,
14-Jul-2018 18:00,3.745,,351,,6.959,,1815,,21.32,,3.485,
14-Jul-2018 19:00,3.022,,332.1,,3.921,,1914,,5.97,,3.005,
14-Jul-2018 20:00,2.519,,321.5,,3.627,,2038,,22.27,,2.329,
