,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,3.065,,67.3,,4.195,,39,,12.51,,,XX,11.85,,2.999,,7.4,
01-Jul-2018 01:00,3.102,,46.8,,4.058,,103,,9.95,,,XX,12.04,,3.034,,7.7,
01-Jul-2018 02:00,2.662,,45,,3.705,,220,,9.44,,,XX,13.09,,2.593,,8.2,
01-Jul-2018 03:00,3.137,,44,,4.078,,309,,7.85,,,XX,5.5,,3.123,,8.9,
01-Jul-2018 04:00,3.158,,37.7,,3.843,,422,,7.34,,,XX,6.58,,3.137,,8.7,
01-Jul-2018 05:00,2.414,,46,,3.647,,506,,7.97,,,XX,7.95,,2.39,,9.6,
01-Jul-2018 06:00,1.446,,77.9,,2.706,,606,,13.22,,,XX,27.43,,1.28,,14.5,
01-Jul-2018 07:00,1.461,,213.7,,2.961,,757,,16.19,,,XX,19.9,,1.373,,12,
01-Jul-2018 08:00,2.02,,209.5,,3.215,,820,,18.03,,,XX,13.66,,1.962,,5,
01-Jul-2018 09:00,2.742,,208.3,,4.372,,936,,20.33,,,XX,11.32,,2.689,,8.4,
01-Jul-2018 10:00,2.865,,227.6,,4.097,,1057,,23.02,,,XX,16.25,,2.75,,-0.1,
01-Jul-2018 11:00,2.927,,236.2,,4.548,,1133,,24.88,,,XX,14.87,,2.829,,8.1,
01-Jul-2018 12:00,2.76,,228.2,,5.156,,1247,,26.58,,,XX,23.2,,2.534,,18.5,
01-Jul-2018 13:00,2.598,,226.8,,4.646,,1354,,27.83,,,XX,16.89,,2.485,,17.7,
01-Jul-2018 14:00,4.171,,220.8,,5.783,,1457,,28.3,,,XX,13.03,,4.063,,23.1,
01-Jul-2018 15:00,8.83,,263.3,,12.21,,1530,,26.16,,,XX,9.31,,8.72,,42.1,
01-Jul-2018 16:00,6.086,,288.5,,10.33,,1659,,26.09,,,XX,22.92,,5.598,,10.7,
01-Jul-2018 17:00,4.49,,304.9,,9.72,,1700,,26.13,,,XX,31.49,,3.812,,19.9,
01-Jul-2018 18:00,5.564,,348.4,,11.08,,1837,,24.2,,,XX,11.68,,5.448,,40.3,
01-Jul-2018 19:00,3.351,,312.7,,7.684,,1903,,22.68,,,XX,28.71,,2.93,,13.3,
01-Jul-2018 20:00,2.764,,311.8,,4.862,,2002,,21.89,,,XX,20.24,,2.592,,14.4,
01-Jul-2018 21:00,2.072,,67.3,,3.255,,2124,,20.17,,,XX,29.16,,1.804,,12.5,
01-Jul-2018 22:00,1.957,,65.3,,3.666,,2232,,17.62,,,XX,24.41,,1.779,,10.5,
01-Jul-2018 23:00,1.622,,4.6,,3.078,,2312,,16.84,,,XX,38,,1.265,,14,
02-Jul-2018 00:00,2.067,,55.1,,3.333,,8,,15.2,,,XX,17.19,,1.974,,13.1,
02-Jul-2018 01:00,2.651,,49.2,,3.549,,149,,13.13,,,XX,7.19,,2.63,,13.6,
02-Jul-2018 02:00,2.686,,52.5,,3.705,,225,,12.18,,,XX,7.62,,2.663,,20.3,
02-Jul-2018 03:00,2.611,,40.9,,3.509,,322,,11.29,,,XX,8.21,,2.584,,13.5,
02-Jul-2018 04:00,2.72,,54.9,,3.725,,458,,10.72,,,XX,18.19,,2.583,,13,
02-Jul-2018 05:00,2.197,,41.9,,3.451,,520,,11.16,,,XX,11.03,,2.156,,15.5,
02-Jul-2018 06:00,0.662,,46.5,,2.177,,607,,15.46,,,XX,12.97,,0.645,,20.9,
02-Jul-2018 07:00,0.809,,241.7,,2.49,,745,,18.27,,,XX,19.16,,0.764,,15.8,
02-Jul-2018 08:00,1.588,,221.2,,2.784,,856,,20.58,,,XX,17.24,,1.516,,13.6,
02-Jul-2018 09:00,2.401,,229.4,,3.647,,950,,22.77,,,XX,13.1,,2.338,,13.2,
02-Jul-2018 10:00,2.135,,211.3,,3.549,,1000,,25.46,,,XX,19.03,,2.017,,6.3,
02-Jul-2018 11:00,2.117,,232.4,,5.763,,1149,,27.5,,,XX,24.93,,1.917,,9.9,
02-Jul-2018 12:00,4.186,,235.4,,6.567,,1248,,28.14,,,XX,13.92,,4.062,,,BA
02-Jul-2018 13:00,6.175,,249.4,,9.53,,1354,,28.62,,,XX,11.83,,6.044,,13.8,
02-Jul-2018 14:00,7.205,,268.4,,10.8,,1455,,28.68,,,XX,12.94,,7.021,,13.9,
02-Jul-2018 15:00,6.987,,260.5,,11.13,,1554,,28.4,,,XX,11.6,,6.843,,11,
02-Jul-2018 16:00,6.592,,265.8,,9.74,,1654,,28.17,,,XX,11.36,,6.463,,11.5,
02-Jul-2018 17:00,6.756,,290.8,,10.13,,1711,,27.8,,,XX,13.92,,6.557,,13.8,
02-Jul-2018 18:00,6.765,,288.9,,9.68,,1813,,26.67,,,XX,10.04,,6.661,,8.4,
02-Jul-2018 19:00,4.5,,306.8,,6.41,,1939,,24.17,,,XX,7.63,,4.46,,10.3,
02-Jul-2018 20:00,2.693,,315.6,,4.391,,2001,,21.8,,,XX,28.11,,2.368,,15.7,
02-Jul-2018 21:00,2.263,,214.6,,3.705,,2136,,20.77,,,XX,70.5,,0.549,,22.2,
02-Jul-2018 22:00,2.135,,40.9,,3.509,,2251,,17.3,,,XX,21.15,,1.99,,4.4,
02-Jul-2018 23:00,2.513,,42.5,,3.862,,2306,,14.17,,,XX,16.56,,2.408,,9.7,
03-Jul-2018 00:00,2.352,,54.3,,3.509,,57,,13.45,,,XX,14.67,,2.275,,11,
03-Jul-2018 01:00,2.652,,55.9,,3.901,,112,,11.91,,,XX,9.27,,2.617,,11.7,
03-Jul-2018 02:00,2.916,,49,,4.058,,252,,10.27,,,XX,10.01,,2.871,,11,
03-Jul-2018 03:00,3.289,,47.3,,4.097,,316,,8.55,,,XX,6.03,,3.27,,12.9,
03-Jul-2018 04:00,3.361,,43,,4.235,,430,,7.66,,,XX,8.5,,3.324,,15.4,
03-Jul-2018 05:00,3.264,,49.8,,4.058,,508,,7.41,,,XX,9.13,,3.223,,17.5,
03-Jul-2018 06:00,2.135,,55,,3.627,,600,,12.17,,,XX,11.6,,2.092,,21.3,
03-Jul-2018 07:00,0.718,,84.6,,1.922,,754,,17.1,,,XX,46.52,,0.481,,39.7,
03-Jul-2018 08:00,1.25,,195.6,,4.176,,849,,19.76,,,XX,35.6,,1.009,,28.7,
03-Jul-2018 09:00,1.898,,205.5,,3.803,,939,,22.54,,,XX,26.6,,1.693,,34.3,
03-Jul-2018 10:00,2.046,,233.3,,3.941,,1026,,24.25,,,XX,34.82,,1.668,,39.8,
03-Jul-2018 11:00,2.466,,262.1,,5.352,,1128,,25.12,,,XX,23.5,,2.259,,36.9,
03-Jul-2018 12:00,2.589,,245,,4.783,,1204,,26.21,,,XX,24.98,,2.342,,36.2,
03-Jul-2018 13:00,2.182,,228.7,,4.489,,1357,,26.84,,,XX,23.63,,1.997,,39.6,
03-Jul-2018 14:00,4.563,,238.3,,8.02,,1456,,26.75,,,XX,12.09,,4.461,,43.2,
03-Jul-2018 15:00,6.972,,241.1,,9.53,,1544,,26.11,,,XX,5.72,,6.937,,40.3,
03-Jul-2018 16:00,6.012,,243.4,,9.29,,1614,,25.85,,,XX,7.74,,5.958,,34,
03-Jul-2018 17:00,4.342,,246.3,,6.43,,1749,,25.78,,,XX,8.01,,4.3,,32.7,
03-Jul-2018 18:00,4.451,,258.1,,6.371,,1805,,24.72,,,XX,12.31,,4.348,,31.1,
03-Jul-2018 19:00,2.4,,321.6,,3.862,,1904,,22.78,,,XX,36.55,,1.912,,31.4,
03-Jul-2018 20:00,1.147,,103.5,,3.451,,2016,,21.22,,,XX,54.54,,0.627,,44.8,
03-Jul-2018 21:00,0.839,,9.3,,3.176,,2156,,19.84,,,XX,68.34,,0.242,,36,
03-Jul-2018 22:00,1.87,,24.9,,3.549,,2245,,17.57,,,XX,13.7,,1.817,,17.4,
03-Jul-2018 23:00,2.001,,24.3,,2.961,,2351,,16.65,,,XX,22.67,,1.844,,20.4,
04-Jul-2018 00:00,1.848,,81.3,,3.392,,58,,13.68,,,XX,30.12,,1.592,,18.6,
04-Jul-2018 01:00,2.933,,44.8,,3.745,,124,,11.12,,,XX,10.61,,2.883,,19.5,
04-Jul-2018 02:00,2.668,,37.5,,3.686,,200,,9.86,,,XX,8.48,,2.639,,19.9,
04-Jul-2018 03:00,2.724,,39.7,,3.157,,300,,9.57,,,XX,11.75,,2.667,,19.2,
04-Jul-2018 04:00,3.068,,46.6,,4.489,,402,,8.54,,,XX,10.2,,3.02,,20.7,
04-Jul-2018 05:00,2.046,,47.6,,3.215,,500,,9.73,,,XX,8.98,,2.021,,22.5,
04-Jul-2018 06:00,0.82,,75.8,,2.529,,601,,14.47,,,XX,17.68,,0.781,,29.2,
04-Jul-2018 07:00,0.558,,252.1,,2,,723,,17.58,,,XX,60.71,,0.245,,21.8,
04-Jul-2018 08:00,1.094,,216.4,,3.196,,839,,20.42,,,XX,49.59,,0.684,,25,
04-Jul-2018 09:00,2.113,,222.8,,4.372,,911,,21.64,,,XX,20.83,,1.973,,22.6,
04-Jul-2018 10:00,2.952,,217.6,,5.43,,1059,,23.26,,,XX,19.61,,2.779,,24.9,
04-Jul-2018 11:00,5.948,,215.5,,9.94,,1158,,24.53,,,XX,11.36,,5.831,,33.7,
04-Jul-2018 12:00,8.1,,224.1,,11.31,,1216,,25.32,,,XX,7.8,,8.03,,35.6,
04-Jul-2018 13:00,9.53,,226.8,,13.88,,1358,,25.48,,,XX,6.43,,9.47,,35.7,
04-Jul-2018 14:00,10.14,,228,,13.7,,1400,,25.55,,,XX,5.92,,10.08,,26.5,
04-Jul-2018 15:00,10.77,,231.5,,13.43,,1505,,25.37,,,XX,6.19,,10.7,,22.9,
04-Jul-2018 16:00,10.39,,230.6,,12.92,,1632,,25.01,,,XX,5.97,,10.33,,24.8,
04-Jul-2018 17:00,10.73,,221.2,,13.72,,1705,,24.31,,,XX,6.53,,10.66,,25.4,
04-Jul-2018 18:00,10.39,,212.4,,13.21,,1845,,23.17,,,XX,6.1,,10.33,,23.8,
04-Jul-2018 19:00,10.34,,200.3,,12.74,,1912,,21.91,,,XX,5.07,,10.3,,20.4,
04-Jul-2018 20:00,9,,193,,13.31,,2001,,20.81,,,XX,8.24,,8.9,,19.6,
04-Jul-2018 21:00,6.67,,185.6,,13.54,,2127,,20.36,,,XX,13.55,,6.483,,12.9,
04-Jul-2018 22:00,5.052,,177.3,,9.74,,2213,,19.56,,,XX,28.95,,4.407,,7.1,
04-Jul-2018 23:00,5.049,,179.1,,9.51,,2304,,19.23,,,XX,21.84,,4.682,,12.7,
05-Jul-2018 00:00,3.757,,153.5,,7.449,,17,,17.3,,,XX,28.31,,3.298,,11.2,
05-Jul-2018 01:00,4.078,,154.3,,7.939,,105,,16.88,,,XX,44.92,,2.824,,10,
05-Jul-2018 02:00,2.297,,37.9,,3.823,,240,,13.9,,,XX,22.48,,2.12,,9,
05-Jul-2018 03:00,2.846,,58.6,,4.901,,354,,12.28,,,XX,10.69,,2.796,,11,
05-Jul-2018 04:00,3.773,,44.2,,5.293,,413,,8.86,,,XX,17.88,,3.589,,11.8,
05-Jul-2018 05:00,3.472,,65.9,,4.45,,513,,9.83,,,XX,7.37,,3.444,,13.2,
05-Jul-2018 06:00,2.205,,48,,3.803,,603,,14.15,,,XX,27.89,,1.944,,15.5,
05-Jul-2018 07:00,2.133,,161.3,,5.019,,746,,19.48,,,XX,34.45,,1.747,,13.7,
05-Jul-2018 08:00,6.519,,181.9,,10.41,,854,,22.07,,,XX,14.43,,6.312,,5.1,
05-Jul-2018 09:00,8.69,,177.1,,11.66,,928,,23.47,,,XX,7.03,,8.62,,7.3,
05-Jul-2018 10:00,9.08,,194,,12.07,,1035,,24.44,,,XX,12.06,,8.87,,15.9,
05-Jul-2018 11:00,9.3,,203,,12.56,,1145,,24.97,,,XX,7.23,,9.22,,9.7,
05-Jul-2018 12:00,9.96,,202.1,,12.96,,1250,,25.53,,,XX,6.14,,9.9,,6.4,
05-Jul-2018 13:00,8.97,,198.8,,12.86,,1307,,25.86,,,XX,7.9,,8.88,,10.8,
05-Jul-2018 14:00,8.12,,193.5,,10.94,,1448,,25.98,,,XX,7.25,,8.06,,9.2,
05-Jul-2018 15:00,9.23,,203.5,,12.7,,1538,,25.75,,,XX,6.41,,9.17,,24.9,
05-Jul-2018 16:00,8.3,,210.3,,10.82,,1603,,25.38,,,XX,5.61,,8.26,,18.4,
05-Jul-2018 17:00,8.08,,203.3,,10.7,,1701,,24.53,,,XX,4.7,,8.05,,18.3,
05-Jul-2018 18:00,7.58,,204.8,,9.86,,1802,,23.4,,,XX,4.71,,7.554,,20.2,
05-Jul-2018 19:00,6.371,,221.7,,8.76,,1919,,22.74,,,XX,11.72,,6.237,,3.7,
05-Jul-2018 20:00,5.581,,222.6,,7.253,,2019,,21.84,,,XX,11.68,,5.465,,21.8,
05-Jul-2018 21:00,3.935,,238.4,,8.19,,2104,,20.83,,,XX,39.05,,3.021,,14.3,
05-Jul-2018 22:00,2.804,,163.6,,4.627,,2249,,19.97,,,XX,21.78,,2.601,,24.8,
05-Jul-2018 23:00,2.639,,195.5,,3.901,,2302,,20.5,,,XX,17.68,,2.513,,14.8,
06-Jul-2018 00:00,1.411,,47,,2.667,,40,,18.15,,,XX,43.39,,1.006,,12.4,
06-Jul-2018 01:00,2.105,,46.6,,3.588,,116,,15.28,,,XX,17.16,,2.01,,15.1,
06-Jul-2018 02:00,2.628,,57,,4.019,,227,,13.69,,,XX,8.82,,2.597,,9.1,
06-Jul-2018 03:00,2.2,,52.8,,3.607,,326,,13.12,,,XX,24.37,,2.001,,8.7,
06-Jul-2018 04:00,2.079,,68.9,,3.647,,440,,14.46,,,XX,14.24,,2.015,,10.7,
06-Jul-2018 05:00,2.08,,68.5,,3.372,,552,,14.54,,,XX,12.63,,2.029,,13,
06-Jul-2018 06:00,1.106,,76,,2.941,,607,,17.34,,,XX,18.14,,1.051,,17.5,
06-Jul-2018 07:00,1.039,,194.9,,3,,741,,20.04,,,XX,49.55,,0.65,,12,
06-Jul-2018 08:00,1.935,,223.3,,4.176,,843,,21.14,,,XX,25.52,,1.743,,11.2,
06-Jul-2018 09:00,2.574,,234.5,,3.999,,922,,22.17,,,XX,16.01,,2.474,,3.7,
06-Jul-2018 10:00,2.662,,245.4,,4.607,,1012,,25.47,,,XX,16.06,,2.557,,2.1,
06-Jul-2018 11:00,2.213,,243.7,,4.039,,1149,,27.08,,,XX,20.07,,2.077,,5.4,
06-Jul-2018 12:00,2.488,,239.4,,4.96,,1238,,27.49,,,XX,21.93,,2.305,,7.7,
06-Jul-2018 13:00,6.523,,221.6,,10.23,,1350,,27.93,,,XX,9.78,,6.428,,17.6,
06-Jul-2018 14:00,6.94,,234.8,,10.76,,1413,,28.54,,,XX,10.88,,6.815,,1.1,
06-Jul-2018 15:00,5.662,,244.8,,7.841,,1510,,28.59,,,XX,8.34,,5.602,,9,
06-Jul-2018 16:00,6.514,,253.5,,9.96,,1652,,28.47,,,XX,13.54,,6.331,,6.8,
06-Jul-2018 17:00,7.401,,255.8,,10.04,,1704,,27.11,,,XX,5.74,,7.364,,26.7,
06-Jul-2018 18:00,4.845,,255.2,,6.626,,1800,,25.96,,,XX,6.07,,4.817,,14.7,
06-Jul-2018 19:00,4.352,,239.6,,6.175,,1951,,24.55,,,XX,10.64,,4.276,,14.9,
06-Jul-2018 20:00,2.883,,247.9,,5.352,,2003,,23.65,,,XX,42.66,,2.083,,3.5,
06-Jul-2018 21:00,2.455,,64,,4.431,,2146,,21.19,,,XX,27.49,,2.172,,4.9,
06-Jul-2018 22:00,3.03,,53.2,,4.097,,2219,,16.92,,,XX,11.33,,2.971,,6.5,
06-Jul-2018 23:00,2.846,,45,,4.803,,2348,,15.74,,,XX,14.88,,2.75,,6,
07-Jul-2018 00:00,2.705,,51,,4.391,,4,,14.76,,,XX,12.43,,2.641,,7.8,
07-Jul-2018 01:00,2.487,,40,,4.548,,157,,13.46,,,XX,31.22,,2.118,,7.6,
07-Jul-2018 02:00,2.958,,58.1,,4.156,,208,,12.36,,,XX,18.1,,2.81,,9.2,
07-Jul-2018 03:00,2.9,,24.3,,3.451,,345,,11.44,,,XX,12.57,,2.83,,6.9,
07-Jul-2018 04:00,3.2,,56.5,,4.137,,418,,9.92,,,XX,11.39,,3.137,,10.3,
07-Jul-2018 05:00,2.787,,46.4,,3.745,,523,,10.27,,,XX,8.73,,2.754,,11.5,
07-Jul-2018 06:00,1.445,,60.6,,2.784,,602,,15.85,,,XX,16.79,,1.383,,23.4,
07-Jul-2018 07:00,0.734,,106.4,,3.294,,757,,20.06,,,XX,68.36,,0.211,,11.6,
07-Jul-2018 08:00,2.322,,185.1,,3.666,,846,,20.55,,,XX,15.66,,2.235,,12.7,
07-Jul-2018 09:00,1.724,,214.3,,3.705,,1000,,23.33,,,XX,28.86,,1.505,,9.7,
07-Jul-2018 10:00,1.458,,246,,3.941,,1000,,27.02,,,XX,27.25,,1.293,,5.2,
07-Jul-2018 11:00,2.384,,249.5,,5.136,,1145,,28.9,,,XX,21.26,,2.219,,17.9,
07-Jul-2018 12:00,3.734,,253.7,,6.214,,1250,,29.27,,,XX,17.54,,3.559,,24.3,
07-Jul-2018 13:00,4.914,,241.5,,8.25,,1346,,29.51,,,XX,13.63,,4.775,,25.3,
07-Jul-2018 14:00,4.969,,244.5,,7.135,,1443,,29.69,,,XX,11.23,,4.874,,24.7,
07-Jul-2018 15:00,5.791,,242.4,,7.959,,1542,,29.35,,,XX,8.54,,5.726,,31.4,
07-Jul-2018 16:00,5.914,,232.9,,8.92,,1629,,28.83,,,XX,12.06,,5.782,,25.6,
07-Jul-2018 17:00,4.375,,220.9,,7.155,,1701,,28.11,,,XX,11.74,,4.283,,25.5,
07-Jul-2018 18:00,5.129,,257.6,,6.763,,1845,,27,,,XX,5.95,,5.102,,34.8,
07-Jul-2018 19:00,4.904,,253.8,,6.665,,1949,,25.5,,,XX,20.89,,4.578,,31.6,
07-Jul-2018 20:00,3.344,,182.7,,5.43,,2000,,24.1,,,XX,12.58,,3.264,,34,
07-Jul-2018 21:00,1.921,,101.7,,3.921,,2107,,22.19,,,XX,59.1,,0.898,,32,
07-Jul-2018 22:00,2.191,,45.2,,3.627,,2241,,19.48,,,XX,28.39,,1.922,,25.1,
07-Jul-2018 23:00,2.774,,42.1,,4.058,,2311,,16.65,,,XX,17.96,,2.638,,22,
08-Jul-2018 00:00,2.612,,48.6,,3.705,,42,,15.86,,,XX,15.59,,2.515,,21.5,
08-Jul-2018 01:00,2.624,,67.8,,4.195,,102,,14.73,,,XX,9.16,,2.591,,24.5,
08-Jul-2018 02:00,2.681,,56.3,,4.019,,205,,15.33,,,XX,10.09,,2.639,,23.3,
08-Jul-2018 03:00,2.556,,45.4,,3.745,,322,,13.66,,,XX,17.57,,2.436,,22.8,
08-Jul-2018 04:00,2.321,,47.5,,2.961,,443,,12.32,,,XX,11.21,,2.277,,22.9,
08-Jul-2018 05:00,2.391,,52.4,,3.901,,508,,13.62,,,XX,13.71,,2.323,,28.4,
08-Jul-2018 06:00,1.25,,7.8,,2.549,,600,,16.07,,,XX,35.29,,1.013,,30.7,
08-Jul-2018 07:00,0.894,,190.8,,2.431,,749,,19.41,,,XX,23.87,,0.817,,39.5,
08-Jul-2018 08:00,1.348,,192.6,,2.686,,805,,21.3,,,XX,27.44,,1.193,,32.9,
08-Jul-2018 09:00,1.327,,222.9,,3.392,,927,,25.13,,,XX,18.76,,1.255,,20.2,
08-Jul-2018 10:00,2,,245.3,,4.901,,1054,,28.56,,,XX,29.61,,1.733,,13.2,
08-Jul-2018 11:00,4.281,,254.6,,6.214,,1125,,29.2,,,XX,12.54,,4.179,,18.2,
08-Jul-2018 12:00,5.105,,250.2,,7.371,,1258,,29.71,,,XX,10.36,,5.021,,20.4,
08-Jul-2018 13:00,7.706,,249.1,,11.45,,1348,,29.38,,,XX,7.12,,7.647,,29.1,
08-Jul-2018 14:00,7.95,,246.8,,11.13,,1412,,28.48,,,XX,6.29,,7.902,,25.4,
08-Jul-2018 15:00,7.8,,241.5,,9.96,,1545,,28.93,,,XX,5.7,,7.761,,18.6,
08-Jul-2018 16:00,7.491,,245.3,,10.1,,1604,,28.48,,,XX,5.6,,7.456,,19.2,
08-Jul-2018 17:00,5.875,,250.1,,8.45,,1704,,27.77,,,XX,6.94,,5.832,,19.7,
08-Jul-2018 18:00,5.33,,280.5,,8.02,,1840,,27.45,,,XX,21.52,,4.954,,-1.9,
08-Jul-2018 19:00,3.348,,314.4,,7.273,,1900,,25.6,,,XX,18.27,,3.177,,6.6,
08-Jul-2018 20:00,1.535,,61.1,,3.313,,2020,,23.73,,,XX,60.21,,0.687,,6.6,
08-Jul-2018 21:00,1.064,,117.8,,2.177,,2106,,23.06,,,XX,65.36,,0.371,,23.3,
08-Jul-2018 22:00,2.281,,77.3,,3.549,,2222,,19.26,,,XX,35.53,,1.842,,12,
08-Jul-2018 23:00,2.268,,35.1,,3.019,,2315,,16.47,,,XX,9.45,,2.237,,6.5,
09-Jul-2018 00:00,2.733,,50.3,,3.745,,40,,14.87,,,XX,15.12,,2.638,,7.8,
09-Jul-2018 01:00,2.667,,43.8,,3.705,,134,,13.85,,,XX,10.02,,2.626,,8.9,
09-Jul-2018 02:00,2.805,,48.7,,3.882,,235,,13.19,,,XX,17.27,,2.677,,9.7,
09-Jul-2018 03:00,2.794,,36.9,,3.431,,357,,12.21,,,XX,12.16,,2.731,,10,
09-Jul-2018 04:00,2.975,,47.6,,4.097,,418,,10.76,,,XX,11.68,,2.913,,8.8,
09-Jul-2018 05:00,2.635,,42.6,,3.49,,532,,10.76,,,XX,9.89,,2.596,,11,
09-Jul-2018 06:00,0.935,,44,,2.314,,605,,15.72,,,XX,18.11,,0.888,,15.4,
09-Jul-2018 07:00,1.307,,185.6,,2.941,,755,,18.95,,,XX,22.84,,1.203,,18.2,
09-Jul-2018 08:00,1.546,,219,,2.804,,837,,20.21,,,XX,22.36,,1.429,,14.4,
09-Jul-2018 09:00,2.134,,222.7,,3.235,,914,,22.46,,,XX,13.96,,2.071,,6.6,
09-Jul-2018 10:00,2.233,,245.6,,3.901,,1041,,26.99,,,XX,17.46,,2.13,,6.4,
09-Jul-2018 11:00,2.499,,250.2,,4.333,,1159,,28.42,,,XX,18.21,,2.373,,13.4,
09-Jul-2018 12:00,2.078,,231.9,,3.98,,1251,,29.63,,,XX,28.01,,1.83,,18.4,
09-Jul-2018 13:00,2.236,,226.6,,4.235,,1307,,30.07,,,XX,35.85,,1.798,,17.3,
09-Jul-2018 14:00,2.772,,238.8,,6.234,,1453,,30.55,,,XX,30.63,,2.375,,17,
09-Jul-2018 15:00,8.17,,249.7,,11.06,,1508,,29.28,,,XX,7.11,,8.11,,28.8,
09-Jul-2018 16:00,7.205,,242,,10.47,,1604,,28.04,,,XX,5.44,,7.172,,11.6,
09-Jul-2018 17:00,6.253,,262.1,,9.04,,1759,,27.39,,,XX,16.64,,5.989,,-1.4,
09-Jul-2018 18:00,5.893,,297.8,,9.1,,1818,,27.04,,,XX,12,,5.764,,2.8,
09-Jul-2018 19:00,3.336,,329,,7.292,,1902,,25.11,,,XX,16.82,,3.193,,7.6,
09-Jul-2018 20:00,3.007,,332,,5.254,,2029,,23.29,,,XX,13.2,,2.928,,8,
09-Jul-2018 21:00,2.337,,67.6,,3.862,,2122,,21.2,,,XX,29.17,,2.034,,7.4,
09-Jul-2018 22:00,2.673,,69.4,,3.47,,2230,,18.96,,,XX,7.35,,2.651,,7,
09-Jul-2018 23:00,3.051,,58.5,,3.901,,2347,,17.66,,,XX,10.26,,3.002,,6.8,
10-Jul-2018 00:00,1.843,,60.7,,3.647,,17,,17.24,,,XX,23.11,,1.693,,7.5,
10-Jul-2018 01:00,1.964,,36.3,,3.549,,131,,16.31,,,XX,26.04,,1.761,,6.4,
10-Jul-2018 02:00,2.328,,41.8,,3.666,,254,,14.79,,,XX,20.29,,2.182,,6.6,
10-Jul-2018 03:00,3.396,,59,,4.235,,312,,12.08,,,XX,7.69,,3.366,,8.5,
10-Jul-2018 04:00,2.956,,32.4,,3.98,,416,,11.56,,,XX,7.8,,2.929,,8,
10-Jul-2018 05:00,2.431,,49.3,,3.215,,508,,11.69,,,XX,9.96,,2.394,,8.2,
10-Jul-2018 06:00,0.828,,31.3,,2.196,,630,,15.78,,,XX,52.34,,0.483,,10.5,
10-Jul-2018 07:00,1.045,,266.6,,2.431,,738,,19.6,,,XX,46.69,,0.698,,18.6,
10-Jul-2018 08:00,1.697,,225.1,,3.411,,826,,21.13,,,XX,19.06,,1.603,,8.8,
10-Jul-2018 09:00,1.653,,215,,4.215,,933,,24.92,,,XX,40.12,,1.248,,14.4,
10-Jul-2018 10:00,2.128,,233,,3.725,,1003,,26.35,,,XX,16.95,,2.035,,16.6,
10-Jul-2018 11:00,2.079,,243.2,,4.646,,1137,,28.56,,,XX,23.47,,1.904,,11.4,
10-Jul-2018 12:00,3.993,,269.3,,6.606,,1240,,29.7,,,XX,16.81,,3.821,,14,
10-Jul-2018 13:00,4.427,,267,,6.293,,1300,,30.21,,,XX,11.82,,4.332,,10.4,
10-Jul-2018 14:00,3.454,,252.8,,5.724,,1401,,30.75,,,XX,14.68,,3.34,,9.4,
10-Jul-2018 15:00,2.615,,222.2,,4.842,,1540,,31.11,,,XX,18.14,,2.484,,14.2,
10-Jul-2018 16:00,4.271,,247.4,,10.7,,1645,,30.4,,,XX,30.38,,3.67,,26.3,
10-Jul-2018 17:00,5.723,,302.2,,10.47,,1705,,30.58,,,XX,17.19,,5.465,,6.2,
10-Jul-2018 18:00,5.037,,314.7,,7.743,,1822,,29.23,,,XX,10.81,,4.947,,19.1,
10-Jul-2018 19:00,3.338,,323.3,,5.803,,1910,,26.57,,,XX,34.24,,2.742,,13.3,
10-Jul-2018 20:00,4.151,,78.4,,7.763,,2016,,24.11,,,XX,12.7,,4.049,,83,
10-Jul-2018 21:00,3.327,,37.8,,5.117,,2127,,21.73,,,XX,11.85,,3.256,,43.2,
10-Jul-2018 22:00,3.275,,24.1,,4.627,,2240,,19.88,,,XX,16.89,,3.133,,39.2,
10-Jul-2018 23:00,2.108,,92.3,,3.607,,2357,,18.72,,,XX,19.92,,1.98,,34.7,
11-Jul-2018 00:00,2.64,,65.5,,3.941,,29,,17.13,,,XX,34.85,,2.152,,31.2,
11-Jul-2018 01:00,2.397,,2.9,,3.627,,152,,15.48,,,XX,21.75,,2.224,,25.6,
11-Jul-2018 02:00,,AN,32.8,,,AN,,AN,14.25,,,XX,13.16,,,AN,31.9,
11-Jul-2018 03:00,,AN,22.9,,,AN,,AN,14.01,,,XX,18.21,,,AN,33,
11-Jul-2018 04:00,,AN,25.6,,,AN,,AN,13.49,,,XX,18.64,,,AN,32.7,
11-Jul-2018 05:00,,AN,76.8,,,AN,,AN,13.3,,,XX,12.54,,,AN,26.4,
