,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,3.257,,,AS,9.8,,9,,,AS,0,,,AS,,AS,16.1,
01-Jul-2018 01:00,2.203,,,AS,7.469,,113,,,AS,0,,,AS,,AS,14.5,
01-Jul-2018 02:00,3.261,,,AS,8.1,,253,,,AS,0,,,AS,,AS,15.2,
01-Jul-2018 03:00,3.7,,,AS,7.155,,337,,,AS,0,,,AS,,AS,16.9,
01-Jul-2018 04:00,4.633,,,AS,9.02,,441,,,AS,0,,,AS,,AS,16.3,
01-Jul-2018 05:00,3.002,,,AS,5.979,,519,,,AS,0,,,AS,,AS,18.8,
01-Jul-2018 06:00,2.307,,,AS,4.078,,630,,,AS,0,,,AS,,AS,12.7,
01-Jul-2018 07:00,1.346,,,AS,4.411,,758,,,AS,0,,,AS,,AS,9.5,
01-Jul-2018 08:00,3.283,,,AS,8.06,,858,,,AS,0,,,AS,,AS,9.7,
01-Jul-2018 09:00,6.049,,,AS,9.19,,900,,,AS,0,,,AS,,AS,10,
01-Jul-2018 10:00,1.986,,,AS,6.449,,1000,,,AS,0,,,AS,,AS,8.7,
01-Jul-2018 11:00,2.307,,,AS,5.077,,1116,,,AS,0,,,AS,,AS,8.5,
01-Jul-2018 12:00,2.552,,,AS,5.763,,1257,,,AS,0,,,AS,,AS,9.2,
01-Jul-2018 13:00,5.703,,,AS,12.23,,1352,,,AS,0,,,AS,,AS,17.3,
01-Jul-2018 14:00,6.312,,,AS,14.29,,1429,,,AS,0,,,AS,,AS,16.8,
01-Jul-2018 15:00,6.917,,,AS,12.02,,1522,,,AS,0,,,AS,,AS,14.7,
01-Jul-2018 16:00,7.277,,,AS,10.62,,1625,,,AS,0,,,AS,,AS,16.7,
01-Jul-2018 17:00,7.607,,,AS,11.04,,1736,,,AS,0,,,AS,,AS,18.3,
01-Jul-2018 18:00,7.638,,,AS,11.41,,1841,,,AS,0,,,AS,,AS,18.4,
01-Jul-2018 19:00,5.654,,,AS,8.82,,1910,,,AS,0,,,AS,,AS,34.5,
01-Jul-2018 20:00,4.157,,,AS,7.508,,2012,,,AS,0,,,AS,,AS,26.2,
01-Jul-2018 21:00,4.117,,,AS,7.449,,2127,,,AS,0,,,AS,,AS,25.1,
01-Jul-2018 22:00,4.365,,,AS,6.489,,2200,,,AS,0,,,AS,,AS,25.6,
01-Jul-2018 23:00,3.385,,,AS,5.705,,2354,,,AS,0,,,AS,,AS,23.2,
02-Jul-2018 00:00,3.044,,,AS,4.666,,21,,,AS,0,,,AS,,AS,22.4,
02-Jul-2018 01:00,1.861,,,AS,4.039,,159,,,AS,0,,,AS,,AS,22.6,
02-Jul-2018 02:00,1.74,,,AS,3.803,,200,,,AS,0,,,AS,,AS,20,
02-Jul-2018 03:00,1.245,,,AS,2.059,,332,,,AS,0,,,AS,,AS,29.7,
02-Jul-2018 04:00,2.068,,,AS,4.215,,423,,,AS,0,,,AS,,AS,22.5,
02-Jul-2018 05:00,0.905,,,AS,1.863,,500,,,AS,0,,,AS,,AS,26.4,
02-Jul-2018 06:00,0.856,,,AS,1.843,,650,,,AS,0,,,AS,,AS,25.3,
02-Jul-2018 07:00,2.112,,,AS,3.549,,751,,,AS,0,,,AS,,AS,22.3,
02-Jul-2018 08:00,2.297,,,AS,4.117,,806,,,AS,0,,,AS,,AS,,AX
02-Jul-2018 09:00,1.554,,,AS,3.725,,959,,,AS,0,,,AS,,AS,22.9,
02-Jul-2018 10:00,2.296,,,AS,5.489,,1054,,,AS,0,,,AS,,AS,15.1,
02-Jul-2018 11:00,6.709,,,AS,13.13,,1156,,,AS,0,,,AS,,AS,14.4,
02-Jul-2018 12:00,9.08,,,AS,12.98,,1211,,,AS,0,,,AS,,AS,13.1,
02-Jul-2018 13:00,8.96,,,AS,13.41,,1334,,,AS,0,,,AS,,AS,14.2,
02-Jul-2018 14:00,9.02,,,AS,12.88,,1437,,,AS,0,,,AS,,AS,17,
02-Jul-2018 15:00,7.247,,,AS,12,,1507,,,AS,0,,,AS,,AS,19.5,
02-Jul-2018 16:00,2.919,,,AS,5.665,,1616,,,AS,0,,,AS,,AS,18.6,
02-Jul-2018 17:00,4.995,,,AS,10.82,,1743,,,AS,0,,,AS,,AS,19.9,
02-Jul-2018 18:00,6.987,,,AS,11.31,,1802,,,AS,0,,,AS,,AS,25,
02-Jul-2018 19:00,3.959,,,AS,7.214,,1921,,,AS,0,,,AS,,AS,26.7,
02-Jul-2018 20:00,4.45,,,AS,8.12,,2044,,,AS,0,,,AS,,AS,28,
02-Jul-2018 21:00,4.14,,,AS,6.116,,2141,,,AS,0,,,AS,,AS,20.2,
02-Jul-2018 22:00,5.176,,,AS,7.998,,2225,,,AS,0,,,AS,,AS,25.1,
02-Jul-2018 23:00,4.204,,,AS,6.685,,2306,,,AS,0,,,AS,,AS,24.9,
03-Jul-2018 00:00,3.535,,,AS,5.254,,38,,,AS,0,,,AS,,AS,27.5,
03-Jul-2018 01:00,3.434,,,AS,4.646,,110,,,AS,0,,,AS,,AS,25.2,
03-Jul-2018 02:00,3.365,,,AS,4.176,,230,,,AS,0,,,AS,,AS,27.5,
03-Jul-2018 03:00,1.679,,,AS,3.157,,308,,,AS,0,,,AS,,AS,27.8,
03-Jul-2018 04:00,1.361,,,AS,2.529,,456,,,AS,0,,,AS,,AS,25.2,
03-Jul-2018 05:00,1.783,,,AS,2.588,,535,,,AS,0,,,AS,,AS,28,
03-Jul-2018 06:00,2.107,,,AS,3.294,,632,,,AS,0,,,AS,,AS,35.5,
03-Jul-2018 07:00,1.59,,,AS,2.608,,741,,,AS,0,,,AS,,AS,33.7,
03-Jul-2018 08:00,2.59,,,AS,4.607,,848,,,AS,0,,,AS,,AS,27.7,
03-Jul-2018 09:00,3.206,,,AS,6.018,,947,,,AS,0,,,AS,,AS,27.7,
03-Jul-2018 10:00,3.434,,,AS,7.233,,1058,,,AS,0,,,AS,,AS,26.9,
03-Jul-2018 11:00,5.866,,,AS,10.6,,1141,,,AS,0,,,AS,,AS,26.4,
03-Jul-2018 12:00,7.877,,,AS,12,,1247,,,AS,0,,,AS,,AS,26.4,
03-Jul-2018 13:00,7.513,,,AS,11.8,,1358,,,AS,0,,,AS,,AS,24.6,
03-Jul-2018 14:00,7.933,,,AS,13.94,,1455,,,AS,0,,,AS,,AS,22.2,
03-Jul-2018 15:00,8.31,,,AS,13.45,,1508,,,AS,0,,,AS,,AS,21.1,
03-Jul-2018 16:00,9.81,,,AS,16.19,,1644,,,AS,0,,,AS,,AS,29,
03-Jul-2018 17:00,6.792,,,AS,11.45,,1723,,,AS,0,,,AS,,AS,23.5,
03-Jul-2018 18:00,5.454,,,AS,10.19,,1802,,,AS,0,,,AS,,AS,26,
03-Jul-2018 19:00,5.573,,,AS,10.23,,1924,,,AS,0,,,AS,,AS,26.7,
03-Jul-2018 20:00,7.017,,,AS,11.25,,2057,,,AS,0,,,AS,,AS,29.1,
03-Jul-2018 21:00,6.608,,,AS,9.78,,2103,,,AS,0,,,AS,,AS,27.3,
03-Jul-2018 22:00,5.801,,,AS,8.37,,2202,,,AS,0,,,AS,,AS,27.3,
03-Jul-2018 23:00,4.269,,,AS,6.9,,2305,,,AS,0,,,AS,,AS,26.7,
04-Jul-2018 00:00,5.123,,,AS,7.586,,55,,,AS,0,,,AS,,AS,27.6,
04-Jul-2018 01:00,4.472,,,AS,7.586,,100,,,AS,0,,,AS,,AS,28.2,
04-Jul-2018 02:00,4.17,,,AS,6.351,,203,,,AS,0,,,AS,,AS,28.1,
04-Jul-2018 03:00,3.879,,,AS,6.038,,359,,,AS,0,,,AS,,AS,27.4,
04-Jul-2018 04:00,4.11,,,AS,6.195,,409,,,AS,0,,,AS,,AS,32.9,
04-Jul-2018 05:00,2.99,,,AS,4.156,,536,,,AS,0,,,AS,,AS,33.3,
04-Jul-2018 06:00,5.246,,,AS,9.19,,649,,,AS,0,,,AS,,AS,37,
04-Jul-2018 07:00,7.974,,,AS,10.53,,722,,,AS,0,,,AS,,AS,34.4,
04-Jul-2018 08:00,9.08,,,AS,12.07,,859,,,AS,0,,,AS,,AS,32.3,
04-Jul-2018 09:00,10.81,,,AS,13.02,,934,,,AS,0,,,AS,,AS,32.7,
04-Jul-2018 10:00,11.1,,,AS,14.35,,1016,,,AS,0,,,AS,,AS,28.6,
04-Jul-2018 11:00,11.79,,,AS,15.49,,1140,,,AS,0,,,AS,,AS,24.9,
04-Jul-2018 12:00,11.45,,,AS,15.31,,1259,,,AS,0,,,AS,,AS,20.8,
04-Jul-2018 13:00,10.57,,,AS,15.86,,1303,,,AS,0,,,AS,,AS,18.6,
04-Jul-2018 14:00,10.78,,,AS,15.01,,1450,,,AS,0,,,AS,,AS,13.8,
04-Jul-2018 15:00,11.8,,,AS,16.5,,1510,,,AS,0,,,AS,,AS,17.7,
04-Jul-2018 16:00,11.04,,,AS,15.03,,1618,,,AS,0,,,AS,,AS,15.6,
04-Jul-2018 17:00,10.62,,,AS,13.76,,1758,,,AS,0,,,AS,,AS,17.4,
04-Jul-2018 18:00,8.34,,,AS,12.17,,1815,,,AS,0,,,AS,,AS,36.6,
04-Jul-2018 19:00,5.428,,,AS,11.15,,2000,,,AS,0,,,AS,,AS,24.4,
04-Jul-2018 20:00,4.306,,,AS,11.8,,2000,,,AS,0,,,AS,,AS,25.7,
04-Jul-2018 21:00,3.539,,,AS,6.391,,2139,,,AS,0,,,AS,,AS,21.5,
04-Jul-2018 22:00,3.635,,,AS,6.547,,2203,,,AS,0,,,AS,,AS,16.5,
04-Jul-2018 23:00,4.907,,,AS,7.763,,2326,,,AS,0,,,AS,,AS,19.4,
05-Jul-2018 00:00,3.534,,,AS,5.548,,9,,,AS,0,,,AS,,AS,19.9,
05-Jul-2018 01:00,3.96,,,AS,5.626,,147,,,AS,0,,,AS,,AS,22.7,
05-Jul-2018 02:00,3.883,,,AS,5.724,,217,,,AS,0,,,AS,,AS,23.9,
05-Jul-2018 03:00,3.746,,,AS,6.645,,354,,,AS,0,,,AS,,AS,25.3,
05-Jul-2018 04:00,3.458,,,AS,5.509,,400,,,AS,0,,,AS,,AS,25.4,
05-Jul-2018 05:00,4.607,,,AS,6.41,,548,,,AS,0,,,AS,,AS,25.5,
05-Jul-2018 06:00,4.617,,,AS,7.057,,647,,,AS,0,,,AS,,AS,28.8,
05-Jul-2018 07:00,6.094,,,AS,10,,758,,,AS,0,,,AS,,AS,24.4,
05-Jul-2018 08:00,9.73,,,AS,12.35,,851,,,AS,0,,,AS,,AS,15.4,
05-Jul-2018 09:00,8.88,,,AS,11.6,,900,,,AS,0,,,AS,,AS,16.8,
05-Jul-2018 10:00,8.94,,,AS,12.27,,1032,,,AS,0,,,AS,,AS,12.7,
05-Jul-2018 11:00,11.03,,,AS,15.54,,1147,,,AS,0,,,AS,,AS,14.6,
05-Jul-2018 12:00,10.85,,,AS,14.35,,1205,,,AS,0,,,AS,,AS,18.2,
05-Jul-2018 13:00,10.16,,,AS,14,,1344,,,AS,0,,,AS,,AS,12.9,
05-Jul-2018 14:00,9.56,,,AS,13.43,,1436,,,AS,0,,,AS,,AS,9.8,
05-Jul-2018 15:00,9.23,,,AS,13.04,,1529,,,AS,0,,,AS,,AS,8.1,
05-Jul-2018 16:00,9.18,,,AS,12.04,,1610,,,AS,0,,,AS,,AS,8.5,
05-Jul-2018 17:00,7.309,,,AS,11.64,,1705,,,AS,0,,,AS,,AS,13,
05-Jul-2018 18:00,5.799,,,AS,9.61,,1858,,,AS,0,,,AS,,AS,10.5,
05-Jul-2018 19:00,4.119,,,AS,8.53,,1905,,,AS,0,,,AS,,AS,14.1,
05-Jul-2018 20:00,3.447,,,AS,6.508,,2019,,,AS,0,,,AS,,AS,11.1,
05-Jul-2018 21:00,2.17,,,AS,4.666,,2110,,,AS,0,,,AS,,AS,9.8,
05-Jul-2018 22:00,1.431,,,AS,2.823,,2258,,,AS,0,,,AS,,AS,9.5,
05-Jul-2018 23:00,1.954,,,AS,4.313,,2354,,,AS,0,,,AS,,AS,12.8,
06-Jul-2018 00:00,2.663,,,AS,5.803,,11,,,AS,0,,,AS,,AS,18.9,
06-Jul-2018 01:00,2.476,,,AS,3.176,,110,,,AS,0,,,AS,,AS,23.2,
06-Jul-2018 02:00,2.501,,,AS,3.313,,234,,,AS,0,,,AS,,AS,15.4,
06-Jul-2018 03:00,2.268,,,AS,3.451,,349,,,AS,0,,,AS,,AS,18.8,
06-Jul-2018 04:00,1.578,,,AS,2.882,,406,,,AS,0,,,AS,,AS,18.8,
06-Jul-2018 05:00,1.312,,,AS,2.157,,543,,,AS,0,,,AS,,AS,17.8,
06-Jul-2018 06:00,1.119,,,AS,2,,612,,,AS,0,,,AS,,AS,20.4,
06-Jul-2018 07:00,0.818,,,AS,2.079,,747,,,AS,0,,,AS,,AS,10.7,
06-Jul-2018 08:00,1.289,,,AS,2.98,,856,,,AS,0,,,AS,,AS,9,
06-Jul-2018 09:00,1.372,,,AS,3.137,,900,,,AS,0,,,AS,,AS,9.2,
06-Jul-2018 10:00,1.627,,,AS,4.176,,1008,,,AS,0,,,AS,,AS,7.1,
06-Jul-2018 11:00,3.127,,,AS,6.881,,1156,,,AS,0,,,AS,,AS,6.2,
06-Jul-2018 12:00,5.471,,,AS,13.17,,1257,,,AS,0,,,AS,,AS,8.7,
06-Jul-2018 13:00,8.53,,,AS,12.86,,1311,,,AS,0,,,AS,,AS,12.5,
06-Jul-2018 14:00,8.17,,,AS,13.33,,1407,,,AS,0,,,AS,,AS,14.4,
06-Jul-2018 15:00,7.89,,,AS,12.06,,1540,,,AS,0,,,AS,,AS,18.5,
06-Jul-2018 16:00,6.529,,,AS,12.88,,1603,,,AS,0,,,AS,,AS,17.3,
06-Jul-2018 17:00,6.606,,,AS,11.29,,1750,,,AS,0,,,AS,,AS,19.1,
06-Jul-2018 18:00,8.45,,,AS,12.51,,1839,,,AS,0,,,AS,,AS,28.1,
06-Jul-2018 19:00,11.48,,,AS,15.58,,1946,,,AS,0,,,AS,,AS,41.5,
06-Jul-2018 20:00,8.97,,,AS,15.62,,2000,,,AS,0,,,AS,,AS,34.5,
06-Jul-2018 21:00,7.712,,,AS,13.74,,2117,,,AS,0,,,AS,,AS,34.9,
06-Jul-2018 22:00,8.48,,,AS,14.27,,2213,,,AS,0,,,AS,,AS,26.4,
06-Jul-2018 23:00,7.896,,,AS,16.11,,2322,,,AS,0,,,AS,,AS,21.3,
07-Jul-2018 00:00,2.671,,,AS,7.214,,1,,,AS,0,,,AS,,AS,25.6,
07-Jul-2018 01:00,1.631,,,AS,3.196,,124,,,AS,0,,,AS,,AS,23.2,
07-Jul-2018 02:00,2.513,,,AS,5.234,,243,,,AS,0,,,AS,,AS,31.5,
07-Jul-2018 03:00,3.672,,,AS,5.999,,311,,,AS,0,,,AS,,AS,24.2,
07-Jul-2018 04:00,2.355,,,AS,4.333,,444,,,AS,0,,,AS,,AS,28.2,
07-Jul-2018 05:00,2.489,,,AS,3.901,,524,,,AS,0,,,AS,,AS,22.1,
07-Jul-2018 06:00,2.324,,,AS,4.548,,659,,,AS,0,,,AS,,AS,26.9,
07-Jul-2018 07:00,2.992,,,AS,4.627,,703,,,AS,0,,,AS,,AS,13.8,
07-Jul-2018 08:00,1.688,,,AS,2.804,,800,,,AS,0,,,AS,,AS,15.8,
07-Jul-2018 09:00,1.522,,,AS,3.274,,953,,,AS,0,,,AS,,AS,18.3,
07-Jul-2018 10:00,2.635,,,AS,3.784,,1007,,,AS,0,,,AS,,AS,20,
07-Jul-2018 11:00,3.171,,,AS,4.96,,1146,,,AS,0,,,AS,,AS,23.8,
07-Jul-2018 12:00,8.16,,,AS,15.13,,1219,,,AS,0,,,AS,,AS,35.6,
07-Jul-2018 13:00,7.255,,,AS,10.74,,1312,,,AS,0,,,AS,,AS,30.4,
07-Jul-2018 14:00,7.175,,,AS,12.8,,1435,,,AS,0,,,AS,,AS,32.8,
07-Jul-2018 15:00,7.859,,,AS,13.25,,1519,,,AS,0,,,AS,,AS,34.3,
07-Jul-2018 16:00,6.102,,,AS,11.96,,1617,,,AS,0,,,AS,,AS,34.3,
07-Jul-2018 17:00,4.512,,,AS,8.08,,1754,,,AS,0,,,AS,,AS,32.8,
07-Jul-2018 18:00,5.171,,,AS,9.94,,1850,,,AS,0,,,AS,,AS,32.2,
07-Jul-2018 19:00,6.187,,,AS,10.9,,1951,,,AS,0,,,AS,,AS,33.7,
07-Jul-2018 20:00,5.9,,,AS,9.61,,2023,,,AS,0,,,AS,,AS,28.9,
07-Jul-2018 21:00,4.097,,,AS,7.037,,2115,,,AS,0,,,AS,,AS,30.6,
07-Jul-2018 22:00,3.225,,,AS,6.155,,2204,,,AS,0,,,AS,,AS,29.7,
07-Jul-2018 23:00,1.258,,,AS,3.549,,2338,,,AS,0,,,AS,,AS,28.9,
08-Jul-2018 00:00,1.44,,,AS,3.607,,100,,,AS,0,,,AS,,AS,28.3,
08-Jul-2018 01:00,2.098,,,AS,4.039,,100,,,AS,0,,,AS,,AS,29.2,
08-Jul-2018 02:00,1.767,,,AS,3.313,,200,,,AS,0,,,AS,,AS,29.4,
08-Jul-2018 03:00,0.76,,,AS,2.392,,302,,,AS,0,,,AS,,AS,26.7,
08-Jul-2018 04:00,1.398,,,AS,2.373,,414,,,AS,0,,,AS,,AS,32.9,
08-Jul-2018 05:00,1.437,,,AS,2.177,,537,,,AS,0,,,AS,,AS,33.4,
08-Jul-2018 06:00,0.856,,,AS,1.941,,607,,,AS,0,,,AS,,AS,37.4,
08-Jul-2018 07:00,0.448,,,AS,1.275,,754,,,AS,0,,,AS,,AS,27.7,
08-Jul-2018 08:00,1.519,,,AS,3.157,,849,,,AS,0,,,AS,,AS,27.3,
08-Jul-2018 09:00,2.275,,,AS,3.921,,941,,,AS,0,,,AS,,AS,29.8,
08-Jul-2018 10:00,1.953,,,AS,3.647,,1023,,,AS,0,,,AS,,AS,25,
08-Jul-2018 11:00,3.786,,,AS,9.31,,1159,,,AS,0,,,AS,,AS,29,
08-Jul-2018 12:00,8.86,,,AS,13.39,,1225,,,AS,0,,,AS,,AS,37.5,
08-Jul-2018 13:00,8.98,,,AS,13.09,,1302,,,AS,0,,,AS,,AS,33.4,
08-Jul-2018 14:00,9.67,,,AS,12.88,,1403,,,AS,0,,,AS,,AS,30,
08-Jul-2018 15:00,7.083,,,AS,10.76,,1502,,,AS,0,,,AS,,AS,29,
08-Jul-2018 16:00,3.519,,,AS,7.567,,1642,,,AS,0,,,AS,,AS,25.7,
08-Jul-2018 17:00,3.639,,,AS,6.606,,1718,,,AS,0,,,AS,,AS,27.6,
08-Jul-2018 18:00,1.824,,,AS,4.058,,1858,,,AS,0,,,AS,,AS,27,
08-Jul-2018 19:00,2.62,,,AS,5.077,,1945,,,AS,0,,,AS,,AS,30.2,
08-Jul-2018 20:00,1.971,,,AS,5.528,,2004,,,AS,0,,,AS,,AS,36.2,
08-Jul-2018 21:00,0.293,,,AS,1.197,,2151,,,AS,0,,,AS,,AS,26,
08-Jul-2018 22:00,0.728,,,AS,2.059,,2225,,,AS,0,,,AS,,AS,32.2,
08-Jul-2018 23:00,2.813,,,AS,4.333,,2347,,,AS,0,,,AS,,AS,35.1,
09-Jul-2018 00:00,2.902,,,AS,7.018,,33,,,AS,0,,,AS,,AS,31.7,
09-Jul-2018 01:00,2.346,,,AS,4.352,,114,,,AS,0,,,AS,,AS,27.3,
09-Jul-2018 02:00,3.96,,,AS,5.038,,203,,,AS,0,,,AS,,AS,23.4,
09-Jul-2018 03:00,3.321,,,AS,5.038,,338,,,AS,0,,,AS,,AS,24.3,
09-Jul-2018 04:00,1.41,,,AS,3.49,,414,,,AS,0,,,AS,,AS,18,
09-Jul-2018 05:00,0.797,,,AS,1.726,,536,,,AS,0,,,AS,,AS,23.1,
09-Jul-2018 06:00,1.587,,,AS,3.47,,634,,,AS,0,,,AS,,AS,19,
09-Jul-2018 07:00,2.954,,,AS,4.352,,754,,,AS,0,,,AS,,AS,19.1,
09-Jul-2018 08:00,2.273,,,AS,4.019,,805,,,AS,0,,,AS,,AS,21.7,
09-Jul-2018 09:00,2.897,,,AS,4.783,,934,,,AS,0,,,AS,,AS,21.8,
09-Jul-2018 10:00,1.975,,,AS,4.352,,1054,,,AS,0,,,AS,,AS,19.3,
09-Jul-2018 11:00,3.164,,,AS,7.527,,1158,,,AS,0,,,AS,,AS,21.3,
09-Jul-2018 12:00,7.137,,,AS,11.55,,1248,,,AS,0,,,AS,,AS,31.6,
09-Jul-2018 13:00,8.97,,,AS,11.96,,1302,,,AS,0,,,AS,,AS,30.4,
09-Jul-2018 14:00,8.25,,,AS,11.45,,1423,,,AS,0,,,AS,,AS,26.9,
09-Jul-2018 15:00,7.065,,,AS,10.53,,1501,,,AS,0,,,AS,,AS,24.3,
09-Jul-2018 16:00,6.257,,,AS,9.17,,1600,,,AS,0,,,AS,,AS,26.4,
09-Jul-2018 17:00,5.426,,,AS,8.61,,1756,,,AS,0,,,AS,,AS,23.6,
09-Jul-2018 18:00,5.306,,,AS,8.19,,1801,,,AS,0,,,AS,,AS,25.4,
09-Jul-2018 19:00,2.975,,,AS,4.489,,1944,,,AS,0,,,AS,,AS,24.4,
09-Jul-2018 20:00,2.172,,,AS,3.529,,2058,,,AS,0,,,AS,,AS,30,
09-Jul-2018 21:00,2.664,,,AS,4.333,,2158,,,AS,0,,,AS,,AS,31.2,
09-Jul-2018 22:00,2.433,,,AS,3.98,,2200,,,AS,0,,,AS,,AS,32.5,
09-Jul-2018 23:00,2.526,,,AS,3.901,,2349,,,AS,0,,,AS,,AS,19.9,
10-Jul-2018 00:00,1.555,,,AS,3.215,,1,,,AS,0,,,AS,,AS,24.9,
10-Jul-2018 01:00,3.845,,,AS,8.23,,200,,,AS,0,,,AS,,AS,25,
10-Jul-2018 02:00,12.84,,,AS,18.44,,228,,,AS,0,,,AS,,AS,90.6,
10-Jul-2018 03:00,10.52,,,AS,15.05,,309,,,AS,0,,,AS,,AS,49.5,
10-Jul-2018 04:00,7.936,,,AS,11.19,,400,,,AS,0,,,AS,,AS,31.9,
10-Jul-2018 05:00,5.55,,,AS,7.704,,507,,,AS,0,,,AS,,AS,36.1,
10-Jul-2018 06:00,4.197,,,AS,6.116,,634,,,AS,0,,,AS,,AS,64.4,
10-Jul-2018 07:00,3.876,,,AS,5.999,,720,,,AS,0,,,AS,,AS,63.2,
10-Jul-2018 08:00,2.79,,,AS,4.921,,849,,,AS,0,,,AS,,AS,73.2,
10-Jul-2018 09:00,3.216,,,AS,5.881,,938,,,AS,0,,,AS,,AS,90.3,
10-Jul-2018 10:00,7.565,,,AS,12.13,,1058,,,AS,0,,,AS,,AS,89.6,
10-Jul-2018 11:00,9.29,,,AS,12.68,,1111,,,AS,0,,,AS,,AS,79.9,
10-Jul-2018 12:00,8.9,,,AS,12.8,,1234,,,AS,0,,,AS,,AS,62,
10-Jul-2018 13:00,8.96,,,AS,12.56,,1352,,,AS,0,,,AS,,AS,59.9,
10-Jul-2018 14:00,8.41,,,AS,12.53,,1441,,,AS,0,,,AS,,AS,57,
10-Jul-2018 15:00,8.34,,,AS,11.92,,1558,,,AS,0,,,AS,,AS,48.9,
10-Jul-2018 16:00,8.33,,,AS,11.74,,1610,,,AS,0,,,AS,,AS,35.6,
10-Jul-2018 17:00,8.1,,,AS,10.39,,1739,,,AS,0,,,AS,,AS,46.2,
10-Jul-2018 18:00,7.088,,,AS,10,,1800,,,AS,0,,,AS,,AS,75.4,
10-Jul-2018 19:00,5.595,,,AS,7.861,,1934,,,AS,0,,,AS,,AS,82.7,
10-Jul-2018 20:00,4.964,,,AS,6.626,,2046,,,AS,0,,,AS,,AS,49.4,
10-Jul-2018 21:00,4.654,,,AS,6.528,,2157,,,AS,0,,,AS,,AS,53.8,
10-Jul-2018 22:00,4.171,,,AS,10.29,,2251,,,AS,0.02,,,AS,,AS,123,
10-Jul-2018 23:00,7.985,,,AS,17.9,,2305,,,AS,0.07,,,AS,,AS,100,
11-Jul-2018 00:00,8.81,,,AS,13.72,,36,,,AS,0,,,AS,,AS,38.2,
11-Jul-2018 01:00,3.48,,,AS,7.371,,159,,,AS,0,,,AS,,AS,21,
11-Jul-2018 02:00,4.656,,,AS,7.821,,201,,,AS,0,,,AS,,AS,17,
11-Jul-2018 03:00,3.81,,,AS,6.783,,304,,,AS,0,,,AS,,AS,13.5,
11-Jul-2018 04:00,3.622,,,AS,4.764,,459,,,AS,0,,,AS,,AS,14.3,
11-Jul-2018 05:00,3.383,,,AS,5.548,,543,,,AS,0,,,AS,,AS,24.9,
11-Jul-2018 06:00,1.775,,,AS,3.96,,601,,,AS,0,,,AS,,AS,29.5,
11-Jul-2018 07:00,1.174,,,AS,2.784,,729,,,AS,0,,,AS,,AS,19.9,
11-Jul-2018 08:00,2.339,,,AS,4.352,,856,,,AS,0,,,AS,,AS,23,
11-Jul-2018 09:00,3.469,,,AS,5.822,,958,,,AS,0,,,AS,,AS,29.6,
11-Jul-2018 10:00,4.113,,,AS,7.684,,1054,,,AS,0,,,AS,,AS,48.6,
11-Jul-2018 11:00,4.996,,,AS,9.8,,1157,,,AS,0,,,AS,,AS,52.2,
11-Jul-2018 12:00,6.958,,,AS,11.39,,1256,,,AS,0,,,AS,,AS,49.9,
11-Jul-2018 13:00,5.734,,,AS,11.13,,1340,,,AS,0,,,AS,,AS,43.3,
11-Jul-2018 14:00,5.171,,,AS,9.62,,1425,,,AS,0,,,AS,,AS,66.6,
11-Jul-2018 15:00,8.2,,,AS,16.35,,1514,,,AS,0.01,,,AS,,AS,81.1,
11-Jul-2018 16:00,6.055,,,AS,15.17,,1654,,,AS,0,,,AS,,AS,32.8,
11-Jul-2018 17:00,9.49,,,AS,14.33,,1705,,,AS,0,,,AS,,AS,41.3,
11-Jul-2018 18:00,8.75,,,AS,12.39,,1802,,,AS,0,,,AS,,AS,29.8,
11-Jul-2018 19:00,5.941,,,AS,8.29,,1903,,,AS,0,,,AS,,AS,28.3,
11-Jul-2018 20:00,5.644,,,AS,8.1,,2025,,,AS,0,,,AS,,AS,26.1,
11-Jul-2018 21:00,4.831,,,AS,6.489,,2112,,,AS,0,,,AS,,AS,29.6,
11-Jul-2018 22:00,4.637,,,AS,6.41,,2220,,,AS,0,,,AS,,AS,32.1,
11-Jul-2018 23:00,4.247,,,AS,5.626,,2325,,,AS,0,,,AS,,AS,31.5,
12-Jul-2018 00:00,3.026,,,AS,4.195,,45,,,AS,0,,,AS,,AS,30.4,
12-Jul-2018 01:00,3.231,,,AS,4.097,,112,,,AS,0,,,AS,,AS,30.9,
12-Jul-2018 02:00,2.299,,,AS,3.235,,250,,,AS,0,,,AS,,AS,26.5,
12-Jul-2018 03:00,2.101,,,AS,2.98,,332,,,AS,0,,,AS,,AS,28.6,
12-Jul-2018 04:00,1.914,,,AS,3.529,,411,,,AS,0,,,AS,,AS,30.5,
12-Jul-2018 05:00,2.092,,,AS,3.333,,559,,,AS,0,,,AS,,AS,32.2,
12-Jul-2018 06:00,1.926,,,AS,3.333,,614,,,AS,0,,,AS,,AS,31.6,
