,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,0.812,,170.5,,1.922,,26,,17.24,,21.34,,0.756,,9.4,,2.6,
01-Jul-2018 01:00,0.994,,231.2,,1.922,,130,,16.77,,35.29,,0.805,,9.4,,2.4,
01-Jul-2018 02:00,1.263,,243.9,,2.431,,209,,15.96,,28.68,,1.105,,7.9,,2.4,
01-Jul-2018 03:00,1.271,,269.5,,2.157,,318,,14.9,,33.55,,1.053,,8.9,,2.5,
01-Jul-2018 04:00,1.205,,280.3,,2.627,,451,,13.64,,22.83,,1.109,,11.3,,2.7,
01-Jul-2018 05:00,1.135,,305.1,,1.667,,533,,13.74,,17.81,,1.08,,10,,2.8,
01-Jul-2018 06:00,1.08,,357.8,,2.314,,640,,15.27,,24.96,,0.977,,10.2,,3,
01-Jul-2018 07:00,1.197,,355.3,,2.49,,756,,17,,35,,0.974,,10.6,,2.5,
01-Jul-2018 08:00,1.362,,57.2,,3.431,,847,,19.42,,29.12,,1.186,,10.1,,2.3,
01-Jul-2018 09:00,1.965,,63.1,,3.823,,952,,21.29,,27,,1.746,,7.1,,1.7,
01-Jul-2018 10:00,2.211,,20.2,,4.666,,1054,,22.24,,35.18,,1.794,,6.4,,1.6,
01-Jul-2018 11:00,2.053,,340,,4.293,,1137,,23.28,,25.6,,1.848,,9.1,,2.4,
01-Jul-2018 12:00,2.135,,359,,5.136,,1215,,24.85,,28.71,,1.867,,12.9,,3.8,
01-Jul-2018 13:00,1.621,,21.8,,3.568,,1349,,25.63,,50.44,,0.992,,18.1,,5.8,
01-Jul-2018 14:00,3.663,,332.2,,11.37,,1459,,25.49,,29.31,,3.183,,30.5,,7.2,
01-Jul-2018 15:00,5.677,,287.4,,11.86,,1503,,25.19,,35.87,,4.564,,29.9,,7.3,
01-Jul-2018 16:00,6.254,,272,,12.04,,1632,,25.51,,30.37,,5.375,,21.3,,6.7,
01-Jul-2018 17:00,6.263,,256,,11.41,,1703,,25.19,,15.94,,6.02,,22,,7,
01-Jul-2018 18:00,5.376,,259.8,,9.57,,1802,,24.43,,27.11,,4.774,,20,,6.9,
01-Jul-2018 19:00,1.675,,250.1,,6.351,,1957,,22.84,,28.07,,1.474,,20,,6.4,
01-Jul-2018 20:00,3.94,,262.5,,7.704,,2017,,22.64,,29.55,,3.416,,21.5,,7,
01-Jul-2018 21:00,2.008,,271.7,,2.745,,2101,,20.85,,14.07,,1.947,,20,,6.8,
01-Jul-2018 22:00,2.525,,303.4,,3.98,,2204,,19.72,,13.35,,2.456,,20.7,,6.8,
01-Jul-2018 23:00,0.821,,255.5,,1.628,,2323,,18.92,,32.61,,0.688,,18.8,,6.7,
02-Jul-2018 00:00,0.514,,240.3,,1.177,,14,,18.56,,54.49,,0.281,,18.9,,6.8,
02-Jul-2018 01:00,0.932,,258.7,,2.196,,141,,18.16,,20.38,,0.873,,17.6,,6.7,
02-Jul-2018 02:00,0.404,,222.5,,1.177,,205,,17.36,,25.07,,0.365,,18.2,,6.4,
02-Jul-2018 03:00,0.89,,259.5,,1.589,,303,,16.49,,52.92,,0.51,,18.4,,6.8,
02-Jul-2018 04:00,1.929,,291.4,,3.196,,428,,14.69,,14.58,,1.867,,15.5,,6.3,
02-Jul-2018 05:00,0.864,,187.7,,1.745,,530,,15.68,,57.99,,0.421,,18.2,,6.2,
02-Jul-2018 06:00,0.578,,60.4,,1.785,,646,,18.1,,45.93,,0.392,,17.2,,6.5,
02-Jul-2018 07:00,1.247,,4.1,,3.019,,740,,19.22,,35.67,,1.005,,17.3,,7.1,
02-Jul-2018 08:00,1.633,,348.8,,3.392,,818,,20.65,,22.78,,1.504,,19.3,,6.9,
02-Jul-2018 09:00,1.975,,13.9,,4.176,,948,,22.83,,34.44,,1.618,,19.4,,6.2,
02-Jul-2018 10:00,2.022,,20.9,,4.94,,1034,,24.36,,35.78,,1.627,,18.6,,5.8,
02-Jul-2018 11:00,2.526,,32.2,,7.567,,1157,,25.92,,21.3,,2.351,,17.6,,5,
02-Jul-2018 12:00,4.472,,302.6,,13.19,,1248,,27.45,,43.7,,3.17,,17.2,,5,
02-Jul-2018 13:00,5.777,,297.2,,12.53,,1349,,27.44,,25.45,,5.207,,16.9,,4.8,
02-Jul-2018 14:00,6.234,,290.7,,14.66,,1436,,27.18,,30.22,,5.366,,22.7,,4.8,
02-Jul-2018 15:00,7.864,,281.3,,15.31,,1515,,26.56,,22.07,,7.28,,20.3,,5.5,
02-Jul-2018 16:00,7.708,,264.9,,14.37,,1629,,25.94,,16.94,,7.371,,17.9,,5.9,
02-Jul-2018 17:00,7.439,,258.8,,12.43,,1742,,25.33,,15.09,,7.181,,15.8,,5.4,
02-Jul-2018 18:00,8.6,,253.8,,13.86,,1812,,24.34,,12.26,,8.4,,18,,5.3,
02-Jul-2018 19:00,9.59,,253.3,,14.49,,1926,,23.86,,10.57,,9.43,,15.7,,4.4,
02-Jul-2018 20:00,8.13,,252.5,,13.58,,2000,,23.53,,11.32,,7.969,,14.7,,4.1,
02-Jul-2018 21:00,4.486,,273.1,,10.92,,2115,,22.44,,30.31,,3.858,,12,,4,
02-Jul-2018 22:00,2.33,,292.2,,3.96,,2209,,20.53,,21,,2.174,,18.5,,8.2,
02-Jul-2018 23:00,2.351,,302,,3.098,,2320,,19.04,,15.61,,2.264,,28.4,,13.3,
03-Jul-2018 00:00,1.258,,241.6,,2.333,,18,,17.94,,22.02,,1.165,,30.9,,16.3,
03-Jul-2018 01:00,1.126,,263,,2.745,,156,,17.43,,59.24,,0.524,,34.4,,18.9,
03-Jul-2018 02:00,2.014,,301.4,,9.39,,254,,17.33,,68.56,,0.571,,33.6,,18.9,
03-Jul-2018 03:00,1.524,,15.2,,4.019,,318,,14.71,,56.09,,0.793,,41.3,,23.8,
03-Jul-2018 04:00,1.14,,246.5,,2.647,,442,,13.58,,56.4,,0.587,,37,,21.3,
03-Jul-2018 05:00,1.131,,313.9,,2.667,,521,,13.89,,57.37,,0.563,,32.3,,18.4,
03-Jul-2018 06:00,0.913,,11.2,,3.137,,632,,15.02,,59.45,,0.421,,32.5,,18,
03-Jul-2018 07:00,1.143,,66.7,,2.902,,738,,17.81,,52.66,,0.66,,41.2,,23.3,
03-Jul-2018 08:00,1.737,,14.7,,3.509,,821,,18.88,,45.38,,1.192,,41.5,,22.6,
03-Jul-2018 09:00,2.355,,79.1,,4.627,,904,,21.94,,25.79,,2.116,,59.3,,34.9,
03-Jul-2018 10:00,3.018,,54.3,,5.861,,1059,,23.46,,24.27,,2.747,,66.8,,38.9,
03-Jul-2018 11:00,2.613,,103.4,,6.763,,1112,,24.99,,68.48,,0.746,,61.1,,34.3,
03-Jul-2018 12:00,2.706,,264.1,,7.723,,1244,,25.53,,64.84,,0.972,,53.9,,29.3,
03-Jul-2018 13:00,3.284,,234.9,,9.72,,1346,,25.48,,38.36,,2.547,,53.9,,28.1,
03-Jul-2018 14:00,4.045,,255.5,,12.25,,1453,,25.53,,29.98,,3.491,,47.1,,25.4,
03-Jul-2018 15:00,5.805,,262.3,,11.78,,1558,,24.73,,25.69,,5.221,,50.7,,28.3,
03-Jul-2018 16:00,6.687,,261.8,,11.68,,1618,,24.42,,17.54,,6.374,,49.4,,27,
03-Jul-2018 17:00,6.502,,257,,10.66,,1722,,23.93,,14.2,,6.302,,48.6,,26.5,
03-Jul-2018 18:00,6.717,,253.5,,11.96,,1824,,22.89,,12.05,,6.568,,44.5,,24.4,
03-Jul-2018 19:00,3.306,,251.8,,8.31,,1906,,22.14,,33.91,,2.727,,35.3,,18.3,
03-Jul-2018 20:00,0.557,,269.8,,2.079,,2016,,20.62,,66.82,,0.178,,37,,19.6,
03-Jul-2018 21:00,1.133,,218.7,,2.529,,2151,,19.6,,42.77,,0.817,,46.5,,21.9,
03-Jul-2018 22:00,1.228,,218.3,,2.588,,2202,,18.57,,38,,0.958,,40.5,,22.5,
03-Jul-2018 23:00,1.026,,267.6,,2.392,,2351,,17.37,,34.86,,0.836,,38.9,,21,
04-Jul-2018 00:00,1.122,,225.6,,2.451,,18,,17.49,,14.69,,1.085,,37.5,,20.8,
04-Jul-2018 01:00,1.032,,261.6,,1.824,,148,,16.33,,26.05,,0.926,,36.9,,19.5,
04-Jul-2018 02:00,0.75,,243,,1.745,,226,,15.76,,20.67,,0.701,,32.2,,18.1,
04-Jul-2018 03:00,1.304,,278.5,,1.981,,345,,14.61,,22.61,,1.202,,31.9,,16.7,
04-Jul-2018 04:00,1.071,,257.1,,1.883,,431,,13.93,,17.58,,1.02,,31.3,,16.9,
04-Jul-2018 05:00,1.606,,315.6,,2.275,,524,,13.91,,12.68,,1.567,,28.7,,15.5,
04-Jul-2018 06:00,0.863,,350.7,,2.353,,648,,15.74,,34.03,,0.711,,30.5,,15.7,
04-Jul-2018 07:00,1.444,,6.7,,3.117,,715,,17.1,,36.03,,1.158,,30.7,,14.8,
04-Jul-2018 08:00,1.698,,356.1,,3.353,,838,,18.85,,27.26,,1.506,,31.2,,15.9,
04-Jul-2018 09:00,2.333,,38.2,,5.038,,952,,20.74,,20.71,,2.18,,33.8,,16,
04-Jul-2018 10:00,6.665,,145.2,,14.66,,1055,,23.12,,29.98,,5.752,,52.9,,20,
04-Jul-2018 11:00,8.49,,145.6,,13.37,,1120,,24.07,,12.26,,8.29,,49.4,,17.1,
04-Jul-2018 12:00,8.53,,147.6,,13.49,,1227,,24.47,,12.45,,8.33,,34.3,,13.4,
04-Jul-2018 13:00,8.12,,152.5,,13.19,,1331,,24.56,,17.04,,7.756,,29,,8.7,
04-Jul-2018 14:00,8.28,,150.8,,15.11,,1419,,24.56,,14.05,,8.03,,24.1,,5.7,
04-Jul-2018 15:00,6.339,,157.2,,12.86,,1505,,24.66,,19.14,,5.985,,14.4,,4,
04-Jul-2018 16:00,5.194,,170.4,,10.53,,1614,,24.1,,24.32,,4.726,,13.9,,3.8,
04-Jul-2018 17:00,4.781,,224,,10.13,,1731,,23.62,,22.84,,4.4,,15.4,,4.4,
04-Jul-2018 18:00,5.158,,231.6,,11.13,,1805,,22.86,,21.07,,4.81,,12.5,,3.4,
04-Jul-2018 19:00,3.5,,201.4,,8.17,,1924,,22.54,,29.32,,3.041,,8.8,,2.4,
04-Jul-2018 20:00,3.439,,174.9,,8.94,,2051,,21.21,,22.21,,3.18,,11,,3.1,
04-Jul-2018 21:00,3.136,,184.2,,7.959,,2101,,20.52,,22.78,,2.888,,13.3,,4.5,
04-Jul-2018 22:00,1.921,,175.7,,4.842,,2259,,18.44,,26.64,,1.713,,13.9,,4.8,
04-Jul-2018 23:00,3.176,,178.1,,6.9,,2341,,17.78,,16.57,,3.043,,11,,3.8,
05-Jul-2018 00:00,2.959,,189,,6.116,,27,,17.93,,18.56,,2.803,,9.8,,4,
05-Jul-2018 01:00,3.535,,202.9,,7.763,,151,,18.1,,20.36,,3.312,,8.8,,3.5,
05-Jul-2018 02:00,2.862,,209.1,,7.037,,233,,17.74,,22.15,,2.648,,13.2,,4,
05-Jul-2018 03:00,1.599,,264.5,,5.097,,310,,15.18,,69.51,,0.422,,10,,3.8,
05-Jul-2018 04:00,1.176,,240.7,,3.137,,443,,14.26,,51.51,,0.7,,10.9,,4,
05-Jul-2018 05:00,0.72,,224.9,,2.118,,511,,14.75,,67.13,,0.226,,11.1,,4.3,
05-Jul-2018 06:00,1.202,,329.7,,3.274,,658,,16.17,,31.18,,1.024,,14.2,,5.3,
05-Jul-2018 07:00,2.539,,339.5,,5.45,,745,,17.54,,22.75,,2.338,,16.2,,6,
05-Jul-2018 08:00,3.912,,128.8,,10.15,,822,,21.2,,65.13,,1.382,,14.4,,3.4,
05-Jul-2018 09:00,5.923,,169.4,,11.62,,953,,22.96,,20.68,,5.536,,13.7,,1.4,
05-Jul-2018 10:00,5.381,,157.5,,12.41,,1023,,24.19,,27.07,,4.78,,9,,1.4,
05-Jul-2018 11:00,3.375,,178,,8.31,,1108,,24.92,,58.02,,1.643,,3.8,,1.1,
05-Jul-2018 12:00,3.173,,182.6,,9.61,,1212,,25.42,,42.27,,2.309,,7,,1.5,
05-Jul-2018 13:00,3.548,,170.3,,9.59,,1349,,25.45,,48.84,,2.259,,8.4,,2.4,
05-Jul-2018 14:00,3.509,,243.2,,8.61,,1413,,25.81,,40.52,,2.631,,9.3,,2.6,
05-Jul-2018 15:00,4.584,,172.8,,11.43,,1544,,25.58,,20.85,,4.281,,18.6,,3.8,
05-Jul-2018 16:00,5.335,,160.3,,12.04,,1615,,25.16,,20.56,,4.991,,15.8,,4.7,
05-Jul-2018 17:00,3.639,,193,,8.47,,1700,,24.43,,40.27,,2.739,,13.8,,4.9,
05-Jul-2018 18:00,2.582,,242.9,,7.606,,1850,,23.04,,31.84,,2.183,,14.4,,4.8,
05-Jul-2018 19:00,3.837,,267.8,,8.96,,1905,,22.44,,28.31,,3.368,,6.6,,2.6,
05-Jul-2018 20:00,1.859,,225.9,,5.019,,2001,,21.34,,43.38,,1.326,,6.9,,2,
05-Jul-2018 21:00,2.013,,260.6,,3.627,,2111,,20.66,,21.11,,1.876,,4.3,,1.4,
05-Jul-2018 22:00,2.275,,239.3,,3.607,,2255,,20.89,,13.1,,2.215,,3.8,,1,
05-Jul-2018 23:00,1.933,,140.7,,5.234,,2321,,20.6,,61.27,,0.827,,2.9,,0.9,
06-Jul-2018 00:00,1.069,,236.9,,2.353,,0,,18.65,,59.59,,0.49,,8.5,,1.9,
06-Jul-2018 01:00,0.659,,253.6,,1.432,,138,,18.47,,50.12,,0.407,,3.6,,1.5,
06-Jul-2018 02:00,0.717,,290.9,,2.588,,258,,17.49,,44.65,,0.499,,10.1,,4.2,
06-Jul-2018 03:00,1.591,,267.2,,2.392,,300,,16.9,,17.23,,1.519,,11.8,,6,
06-Jul-2018 04:00,1.004,,242.4,,2.079,,415,,17.34,,22.39,,0.928,,11,,5.1,
06-Jul-2018 05:00,0.552,,299.3,,1.334,,511,,18.07,,58.05,,0.269,,18.2,,5,
06-Jul-2018 06:00,0.984,,10.7,,2.196,,622,,19.56,,45.91,,0.668,,10.9,,4.1,
06-Jul-2018 07:00,1.846,,39.3,,3.47,,746,,20.06,,23.74,,1.687,,11.9,,5.6,
06-Jul-2018 08:00,1.757,,31,,3.98,,846,,21.14,,23.93,,1.604,,12.8,,5.6,
06-Jul-2018 09:00,2.468,,24.7,,4.607,,910,,23.29,,26.91,,2.196,,9.2,,3.3,
06-Jul-2018 10:00,2.669,,29,,4.509,,1002,,24.75,,23.52,,2.444,,9.8,,3.3,
06-Jul-2018 11:00,2.522,,6.1,,5.528,,1140,,26.58,,42.23,,1.837,,12.2,,3.6,
06-Jul-2018 12:00,3.547,,148.3,,11.19,,1227,,28.55,,62.87,,1.41,,12.3,,2.2,
06-Jul-2018 13:00,3.17,,314.6,,8.29,,1311,,28.4,,64.98,,1.13,,5.9,,1.2,
06-Jul-2018 14:00,5.2,,272.8,,11.58,,1444,,27.91,,26.61,,4.639,,7.6,,1.2,
06-Jul-2018 15:00,4.733,,256.8,,10.78,,1500,,27.84,,27.63,,4.182,,5.2,,1.4,
06-Jul-2018 16:00,5.062,,261.5,,11.19,,1654,,27.24,,22.37,,4.676,,7.5,,2.1,
06-Jul-2018 17:00,4.64,,258.6,,8.8,,1716,,26.33,,19.57,,4.369,,9.3,,3,
06-Jul-2018 18:00,4.187,,263,,9.66,,1853,,25.3,,18.72,,3.964,,12.1,,3.4,
06-Jul-2018 19:00,7.41,,263,,13.15,,1940,,24.47,,12.59,,7.231,,12.3,,3.4,
06-Jul-2018 20:00,6.809,,252.2,,13.05,,2001,,24.63,,15.97,,6.544,,12.2,,3.1,
06-Jul-2018 21:00,4.206,,187.4,,10.08,,2139,,24.52,,33.47,,3.488,,9.2,,2.6,
06-Jul-2018 22:00,3.78,,262.8,,7.782,,2300,,23.66,,44.03,,2.663,,7.9,,2,
06-Jul-2018 23:00,2.545,,303.2,,8.17,,2300,,19.81,,65.2,,0.896,,12.6,,4,
07-Jul-2018 00:00,0.931,,179.2,,3.215,,0,,19.77,,45.56,,0.637,,9.6,,3.8,
07-Jul-2018 01:00,1.016,,191,,2.804,,104,,19.45,,39.66,,0.772,,9.5,,3.5,
07-Jul-2018 02:00,1.3,,281.7,,3.255,,237,,18.69,,66.57,,0.422,,8.6,,3.3,
07-Jul-2018 03:00,1.154,,288.2,,2.412,,314,,16.89,,38.06,,0.899,,8.9,,3.5,
07-Jul-2018 04:00,1.256,,274.9,,2.608,,450,,16.77,,60.54,,0.554,,8.6,,3.5,
07-Jul-2018 05:00,0.593,,255.9,,2.235,,522,,17.26,,70.91,,0.139,,10.6,,3.6,
07-Jul-2018 06:00,1.053,,351,,2.471,,614,,17.76,,41.45,,0.777,,10.8,,3.5,
07-Jul-2018 07:00,1.702,,346.5,,3.215,,735,,19.16,,25.53,,1.533,,10.8,,3.7,
07-Jul-2018 08:00,1.219,,27.5,,2.902,,829,,22.49,,41.24,,0.903,,12.3,,3.9,
07-Jul-2018 09:00,1.831,,359.3,,3.725,,914,,23.9,,36.23,,1.465,,10.6,,3.6,
07-Jul-2018 10:00,1.877,,349.1,,3.705,,1027,,25.43,,36.48,,1.496,,11.4,,3.3,
07-Jul-2018 11:00,4.375,,172.1,,11.25,,1117,,27.71,,54.66,,2.383,,30.9,,5.7,
07-Jul-2018 12:00,2.963,,208.1,,10.15,,1200,,28.41,,62.04,,1.225,,27.6,,5.3,
07-Jul-2018 13:00,2.761,,240.2,,7.508,,1317,,28.49,,54.9,,1.493,,29.6,,5.6,
07-Jul-2018 14:00,3.285,,228.2,,10.72,,1446,,28.89,,49.91,,2.038,,24.3,,6.4,
07-Jul-2018 15:00,2.66,,240.6,,8.14,,1557,,29.21,,41.02,,1.978,,22.3,,5.6,
07-Jul-2018 16:00,4.016,,255.8,,8.82,,1629,,28.72,,26.71,,3.58,,23.9,,5.2,
07-Jul-2018 17:00,3.287,,242.2,,8.84,,1701,,28.02,,23.29,,3.015,,29.4,,5.6,
07-Jul-2018 18:00,3.682,,260.8,,8.88,,1859,,26.4,,17.43,,3.512,,29.4,,6.3,
07-Jul-2018 19:00,5.448,,254.6,,9.47,,1900,,25.38,,13.76,,5.291,,33.8,,6.5,
07-Jul-2018 20:00,2.945,,222.5,,6.273,,2000,,24.31,,23.38,,2.699,,29.9,,6.7,
07-Jul-2018 21:00,3.28,,248.5,,6.332,,2137,,24.25,,24.65,,2.976,,34.4,,7.2,
07-Jul-2018 22:00,2.615,,302.6,,4.823,,2211,,21.15,,17.59,,2.492,,29.4,,7.1,
07-Jul-2018 23:00,1.088,,282.6,,2.314,,2346,,20.68,,40.59,,0.815,,33.4,,7.6,
08-Jul-2018 00:00,1.392,,273.6,,2.451,,59,,20.34,,22.16,,1.288,,33.4,,8,
08-Jul-2018 01:00,1.159,,247.3,,2.412,,100,,19.85,,46.6,,0.775,,33.2,,8.4,
08-Jul-2018 02:00,1.216,,266.6,,4.078,,227,,18.51,,37.04,,0.962,,31.3,,8.1,
08-Jul-2018 03:00,0.975,,245.2,,2.471,,337,,18.36,,48.77,,0.622,,32.5,,8.4,
08-Jul-2018 04:00,0.978,,268.1,,2.294,,410,,17.8,,35.06,,0.795,,31.3,,8.2,
08-Jul-2018 05:00,0.853,,290.3,,1.804,,518,,16.84,,42.09,,0.623,,32.1,,7.9,
08-Jul-2018 06:00,0.923,,328.5,,2.235,,627,,17.92,,29.58,,0.8,,28.7,,7.8,
08-Jul-2018 07:00,0.487,,124.9,,1.706,,753,,20.18,,65.82,,0.166,,34.5,,8.1,
08-Jul-2018 08:00,1.751,,23.4,,3.568,,840,,22.66,,34.51,,1.433,,37.2,,8.2,
08-Jul-2018 09:00,1.914,,17.7,,3.843,,914,,24.27,,33.95,,1.577,,41.1,,8.3,
08-Jul-2018 10:00,2.005,,32.2,,4.235,,1044,,26.56,,30.48,,1.721,,30.4,,6.7,
08-Jul-2018 11:00,3.301,,48.1,,6.783,,1138,,28.02,,37.49,,2.594,,21.1,,6.2,
08-Jul-2018 12:00,4.322,,246.9,,10.43,,1259,,28.45,,55.86,,2.266,,21,,5.9,
08-Jul-2018 13:00,5.072,,258.2,,13.66,,1325,,28.54,,31.84,,4.288,,22.9,,6.1,
08-Jul-2018 14:00,4.902,,245.1,,11.66,,1424,,28.3,,28.87,,4.279,,24.4,,7,
08-Jul-2018 15:00,4.68,,244.7,,11.41,,1543,,28.01,,30.27,,4.027,,20.2,,6.4,
08-Jul-2018 16:00,2.978,,215.4,,9.37,,1600,,27.68,,39.55,,2.268,,17.2,,5.7,
08-Jul-2018 17:00,4.194,,260.9,,12.15,,1758,,26.91,,37.92,,3.274,,17.6,,5,
08-Jul-2018 18:00,6.859,,244.3,,14,,1847,,25.65,,17.56,,6.536,,18.2,,4.2,
08-Jul-2018 19:00,6.918,,247.3,,13.92,,1908,,25.15,,14.42,,6.699,,12.1,,3.2,
08-Jul-2018 20:00,2.003,,260.6,,7.371,,2004,,23.8,,66.56,,0.65,,11.1,,3.7,
08-Jul-2018 21:00,1.225,,221.2,,3.98,,2101,,22.24,,39.52,,0.933,,12.6,,3.8,
08-Jul-2018 22:00,1.171,,224.9,,2.49,,2239,,21.03,,40.17,,0.883,,12.2,,3.7,
08-Jul-2018 23:00,1.019,,271.5,,2,,2346,,20.2,,50.53,,0.623,,11.9,,3.6,
09-Jul-2018 00:00,0.95,,238.6,,1.922,,11,,19.41,,24.16,,0.866,,11.7,,3.6,
09-Jul-2018 01:00,0.773,,259.7,,1.432,,129,,18.77,,33.4,,0.642,,11.8,,3.8,
09-Jul-2018 02:00,0.582,,253.1,,1.804,,248,,18.18,,26.47,,0.52,,11.6,,3.8,
09-Jul-2018 03:00,0.771,,265,,1.471,,351,,16.83,,35.42,,0.624,,11.1,,3.8,
09-Jul-2018 04:00,0.535,,268.3,,1.177,,500,,16.37,,25.33,,0.482,,11.1,,4,
09-Jul-2018 05:00,0.759,,309.8,,1.647,,501,,15.79,,24.95,,0.687,,12.9,,4.1,
09-Jul-2018 06:00,0.884,,333.6,,2.039,,614,,16.97,,26.61,,0.789,,13,,4.1,
09-Jul-2018 07:00,0.929,,62,,2.412,,755,,20.06,,49.9,,0.577,,11.3,,4.2,
09-Jul-2018 08:00,1.41,,10.2,,3.529,,842,,22.56,,40.81,,1.052,,11.8,,4,
09-Jul-2018 09:00,1.501,,43.1,,3.176,,922,,24.9,,37.59,,1.178,,11.2,,3.7,
09-Jul-2018 10:00,2.323,,10.7,,4.254,,1044,,26.45,,31.2,,1.978,,12.9,,4,
09-Jul-2018 11:00,2.702,,42.6,,5.567,,1146,,27.68,,23.32,,2.478,,12.7,,4.4,
09-Jul-2018 12:00,3.282,,48.9,,5.136,,1256,,28.61,,21.2,,3.057,,13.7,,4.9,
09-Jul-2018 13:00,2.504,,40,,5.097,,1308,,29.17,,33.72,,2.07,,13.8,,4.9,
09-Jul-2018 14:00,4.654,,254.8,,13.25,,1453,,29.01,,33.56,,3.855,,15.1,,4.3,
09-Jul-2018 15:00,7.757,,262.7,,13.23,,1535,,27.88,,19.47,,7.309,,15.7,,3.6,
09-Jul-2018 16:00,8.11,,255.1,,13.51,,1622,,27.02,,16.42,,7.78,,12.7,,3,
09-Jul-2018 17:00,9.03,,251.8,,15.25,,1708,,25.94,,12.94,,8.8,,12.5,,2.6,
09-Jul-2018 18:00,9.19,,261.3,,14.17,,1850,,25.66,,14.75,,8.88,,12.3,,2.3,
09-Jul-2018 19:00,4.588,,240.6,,14.49,,1901,,25.33,,45.75,,3.124,,10,,2.6,
09-Jul-2018 20:00,1.655,,149.8,,3.98,,2025,,23.32,,39.26,,1.266,,10.8,,2.6,
09-Jul-2018 21:00,1.389,,188.9,,3.078,,2103,,22.14,,38.71,,1.072,,11.4,,2.9,
09-Jul-2018 22:00,1.107,,264.6,,2.549,,2214,,20.97,,35.21,,0.897,,9.5,,2.9,
09-Jul-2018 23:00,1.09,,224.3,,2.216,,2324,,20.2,,26.72,,0.972,,9.7,,2.9,
10-Jul-2018 00:00,1.062,,235.9,,2.902,,100,,19.69,,32.39,,0.892,,9.7,,3.1,
10-Jul-2018 01:00,1.818,,290.6,,4.881,,124,,18.74,,49.74,,1.133,,9.2,,2.8,
10-Jul-2018 02:00,0.819,,214.5,,2.039,,229,,18.35,,51.39,,0.49,,8.5,,3,
10-Jul-2018 03:00,0.917,,241.7,,1.706,,331,,17.79,,41.63,,0.675,,9.5,,2.8,
10-Jul-2018 04:00,1.372,,285.9,,2.902,,427,,16.2,,23,,1.261,,9.3,,3,
10-Jul-2018 05:00,0.735,,279.9,,2.098,,503,,15.84,,42.38,,0.534,,15.7,,3.6,
10-Jul-2018 06:00,0.555,,15.3,,1.824,,642,,17.8,,56.94,,0.281,,10.4,,3.1,
10-Jul-2018 07:00,1.287,,28.7,,2.882,,711,,19.44,,40.51,,0.965,,12.4,,3.2,
10-Jul-2018 08:00,1.722,,2.5,,3.627,,853,,21.52,,33.21,,1.432,,10.6,,3.1,
10-Jul-2018 09:00,2.171,,43.4,,3.823,,917,,23.03,,20.59,,2.031,,10.2,,3,
10-Jul-2018 10:00,2.033,,28.5,,3.725,,1011,,24.95,,33.39,,1.687,,11.4,,3.6,
10-Jul-2018 11:00,2.532,,12.9,,5.567,,1131,,26.95,,26.96,,2.251,,18.8,,5.1,
10-Jul-2018 12:00,3.088,,356.5,,5.156,,1205,,28.12,,34.53,,2.527,,17.2,,5.4,
10-Jul-2018 13:00,3.235,,2.3,,6.116,,1358,,29.43,,33.9,,2.668,,12.9,,4.2,
10-Jul-2018 14:00,3.833,,299,,8.84,,1448,,29.6,,31.37,,3.258,,11.5,,3.1,
10-Jul-2018 15:00,6.513,,255.8,,11.21,,1535,,29.08,,16.15,,6.254,,13.1,,3,
10-Jul-2018 16:00,7.358,,257.7,,12.8,,1608,,28.48,,14.18,,7.132,,12.7,,3.2,
10-Jul-2018 17:00,6.288,,252.8,,11.41,,1708,,27.71,,14.42,,6.089,,14.7,,3.4,
10-Jul-2018 18:00,4.292,,252.2,,10.08,,1803,,26.48,,13.47,,4.173,,14.3,,3.6,
10-Jul-2018 19:00,1.174,,215,,3.588,,1907,,25.04,,54.15,,0.649,,12.3,,3.7,
10-Jul-2018 20:00,1.041,,185.1,,2.373,,2059,,22.79,,44.01,,0.734,,17.6,,4,
10-Jul-2018 21:00,2.835,,319.2,,4.744,,2138,,22.07,,19.17,,2.676,,23.2,,4.8,
10-Jul-2018 22:00,1.868,,300,,4.685,,2203,,21.4,,38.63,,1.443,,50.1,,10.1,
10-Jul-2018 23:00,1.174,,198.2,,2.118,,2315,,20.42,,17.04,,1.122,,41.2,,9.7,
11-Jul-2018 00:00,1.615,,187.8,,3.607,,42,,20.02,,17.69,,1.538,,47,,10,
11-Jul-2018 01:00,1.375,,192.5,,3.941,,103,,18.41,,47.8,,0.896,,52.5,,10.5,
11-Jul-2018 02:00,1.321,,208.2,,3.294,,211,,18.62,,36.16,,1.058,,56,,10.8,
11-Jul-2018 03:00,1.249,,288.3,,2.667,,319,,17.22,,36.03,,1.002,,45.3,,10.2,
