,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,7.95,,316,,11.12,,1,,26.38,,0,,14.7,,5.28,,7.91,
01-Jul-2018 01:00,8.62,,317.4,,12.1,,154,,26.05,,0,,14.56,,5.24,,8.58,
01-Jul-2018 02:00,8.47,,318.8,,12.35,,209,,25.5,,0,,14.62,,5.11,,8.44,
01-Jul-2018 03:00,7.24,,326.8,,10.14,,354,,24.98,,0,,14.9,,5.41,,7.21,
01-Jul-2018 04:00,6.671,,326,,9.75,,400,,24.67,,0,,15.42,,6.25,,6.632,
01-Jul-2018 05:00,6.925,,329.7,,9.6,,525,,24.33,,0,,15.39,,9.39,,6.832,
01-Jul-2018 06:00,6.952,,337.3,,10,,642,,25.63,,0,,17.27,,7.66,,6.89,
01-Jul-2018 07:00,5.943,,329.4,,8.77,,700,,27.03,,0,,14.99,,6.94,,5.9,
01-Jul-2018 08:00,5.873,,328.3,,8.58,,848,,29.26,,0,,11.29,,10.28,,5.779,
01-Jul-2018 09:00,4.57,,336.6,,7.79,,942,,31.78,,0,,9.75,,15.72,,4.397,
01-Jul-2018 10:00,2.528,,250.7,,5.146,,1014,,33.18,,0,,9.34,,56.75,,1.287,
01-Jul-2018 11:00,2.256,,169.9,,4.999,,1101,,33.83,,0,,9.07,,31.12,,1.923,
01-Jul-2018 12:00,2.927,,197.6,,5.979,,1251,,34.92,,0,,8.26,,23.84,,2.674,
01-Jul-2018 13:00,4.036,,184,,9.65,,1349,,35.86,,0,,7.8,,23.67,,3.691,
01-Jul-2018 14:00,3.643,,186.5,,7.99,,1421,,36.38,,0,,8.45,,23.49,,3.336,
01-Jul-2018 15:00,4.713,,185.4,,10.39,,1542,,36.57,,0,,8.85,,23.44,,4.318,
01-Jul-2018 16:00,6.285,,193.8,,13.92,,1626,,36.11,,0,,9.46,,11.19,,6.165,
01-Jul-2018 17:00,7.83,,196,,10.83,,1718,,35.37,,0,,10.32,,8.27,,7.75,
01-Jul-2018 18:00,8.32,,187,,11.91,,1807,,34.35,,0,,11.39,,9.86,,8.2,
01-Jul-2018 19:00,6.88,,167,,9.46,,1904,,32.68,,0,,13.65,,8.55,,6.804,
01-Jul-2018 20:00,5.253,,112.8,,7.2,,2019,,31.06,,0,,16.7,,16.12,,5.045,
01-Jul-2018 21:00,4.36,,118.1,,7.3,,2102,,31.31,,0,,15.99,,11.07,,4.279,
01-Jul-2018 22:00,3.527,,167.9,,4.95,,2204,,30.85,,0,,16.01,,35.21,,2.86,
01-Jul-2018 23:00,2.701,,162.9,,4.411,,2310,,30.41,,0,,16.94,,36.6,,2.15,
02-Jul-2018 00:00,1.547,,309.5,,2.99,,37,,28.45,,0,,21.07,,55.36,,0.825,
02-Jul-2018 01:00,2.733,,314.1,,4.46,,131,,26.19,,0,,21.62,,29.51,,2.37,
02-Jul-2018 02:00,1.659,,351.7,,2.549,,231,,24.31,,0,,22.83,,22.85,,1.527,
02-Jul-2018 03:00,1.099,,230.6,,3.382,,316,,22.55,,0,,27.42,,44.2,,0.772,
02-Jul-2018 04:00,3.067,,334.2,,4.117,,459,,21.11,,0,,29.29,,22.57,,2.829,
02-Jul-2018 05:00,2.18,,348.9,,4.362,,510,,21.71,,0,,27.23,,39.42,,1.664,
02-Jul-2018 06:00,1.528,,266.1,,2.647,,636,,23.58,,0,,27.95,,37.06,,1.208,
02-Jul-2018 07:00,1.643,,112,,3.774,,754,,26.6,,0,,24.07,,30.83,,1.405,
02-Jul-2018 08:00,2.879,,122.3,,4.607,,806,,28.77,,0,,21.1,,8.32,,2.848,
02-Jul-2018 09:00,1.523,,156.7,,3.431,,930,,31.28,,0,,14.77,,26.6,,1.358,
02-Jul-2018 10:00,1.844,,151.6,,3.529,,1058,,33.18,,0,,13.09,,21.16,,1.718,
02-Jul-2018 11:00,4.002,,137.1,,8.04,,1142,,34.72,,0,,11,,19.96,,3.759,
02-Jul-2018 12:00,4.811,,157,,11.47,,1259,,35.68,,0,,9.16,,30.45,,4.131,
02-Jul-2018 13:00,7.3,,183.1,,11.81,,1335,,36.08,,0,,8.2,,13.79,,7.09,
02-Jul-2018 14:00,7.07,,188.6,,11.22,,1438,,36.23,,0,,8.07,,13.57,,6.868,
02-Jul-2018 15:00,7.22,,240.6,,15.14,,1552,,35.17,,0,,9.87,,37.7,,5.656,
02-Jul-2018 16:00,9.78,,249,,23.47,,1653,,33.82,,0,,12.69,,51.59,,5.814,
02-Jul-2018 17:00,3.828,,208.6,,11.81,,1700,,35.02,,0,,10.01,,22.25,,3.54,
02-Jul-2018 18:00,4.414,,165.8,,7.55,,1843,,34.03,,0,,12.32,,10.36,,4.342,
02-Jul-2018 19:00,5.442,,156.8,,8.28,,1918,,32.14,,0,,17.03,,7.96,,5.39,
02-Jul-2018 20:00,4.667,,121.1,,8.53,,2011,,30.86,,0,,18.04,,10.81,,4.584,
02-Jul-2018 21:00,2.198,,138.8,,4.411,,2112,,30.27,,0,,17.49,,41.2,,1.629,
02-Jul-2018 22:00,1.267,,228.9,,2.892,,2232,,29.23,,0,,16.83,,26.18,,1.135,
02-Jul-2018 23:00,0.94,,354.7,,3.382,,2328,,27.71,,0,,19.31,,63.18,,0.368,
03-Jul-2018 00:00,1.598,,107.1,,3.48,,40,,28.29,,0,,19.44,,26.3,,1.43,
03-Jul-2018 01:00,1.049,,127.1,,2.794,,112,,27.22,,0,,22.24,,20.98,,0.979,
03-Jul-2018 02:00,0.812,,178.7,,1.765,,211,,25.19,,0,,25.36,,66.92,,0.258,
03-Jul-2018 03:00,0.786,,289.1,,2.549,,358,,23.57,,0,,31.81,,22.83,,0.723,
03-Jul-2018 04:00,2.559,,346.8,,4.46,,409,,21.93,,0,,28.96,,33.58,,2.119,
03-Jul-2018 05:00,2.173,,337.3,,4.264,,508,,20.66,,0,,30.74,,39.06,,1.668,
03-Jul-2018 06:00,1.377,,218,,2.941,,649,,24.34,,0,,28.07,,33,,1.148,
03-Jul-2018 07:00,2.051,,124.9,,3.774,,744,,25.57,,0,,28.36,,22.84,,1.888,
03-Jul-2018 08:00,1.214,,134.2,,2.647,,858,,28.13,,0,,21.43,,30.68,,1.04,
03-Jul-2018 09:00,1.609,,122.4,,3.235,,932,,29.47,,0,,19.66,,33.18,,1.339,
03-Jul-2018 10:00,1.936,,136,,4.509,,1057,,30.85,,0,,16.89,,32.22,,1.63,
03-Jul-2018 11:00,2.758,,133.6,,6.861,,1137,,32.34,,0,,15.5,,26.83,,2.455,
03-Jul-2018 12:00,2.436,,146.9,,7.69,,1259,,33.53,,0,,14.5,,32.3,,2.049,
03-Jul-2018 13:00,4.951,,154.3,,11.03,,1349,,34.38,,0,,12.92,,22.19,,4.579,
03-Jul-2018 14:00,6.844,,158.6,,14.41,,1434,,35.01,,0,,11.65,,23.32,,6.277,
03-Jul-2018 15:00,6.082,,162.5,,13.08,,1521,,35.37,,0,,10.15,,19.43,,5.732,
03-Jul-2018 16:00,7.12,,142.8,,11.27,,1653,,35.24,,0,,10.28,,18.59,,6.746,
03-Jul-2018 17:00,8.47,,158,,12.35,,1747,,34.28,,0,,19.27,,10.9,,8.32,
03-Jul-2018 18:00,8.1,,171.6,,11.03,,1830,,32.75,,0,,17.28,,5.51,,8.06,
03-Jul-2018 19:00,7.11,,137.5,,12.79,,1954,,30.46,,0,,16.87,,24.03,,6.483,
03-Jul-2018 20:00,6.618,,125.9,,10.34,,2015,,29.34,,0,,17.16,,8.14,,6.551,
03-Jul-2018 21:00,5.493,,136.6,,8.04,,2125,,28.17,,0,,17.84,,7.51,,5.446,
03-Jul-2018 22:00,4.416,,143.6,,5.832,,2221,,26.66,,0,,19.6,,5.05,,4.399,
03-Jul-2018 23:00,4.485,,143.4,,6.861,,2352,,26.33,,0,,19.78,,27.71,,3.96,
04-Jul-2018 00:00,5.679,,197.1,,7.69,,46,,24.45,,0,,23.34,,4.72,,5.659,
04-Jul-2018 01:00,5.558,,192.5,,7.35,,103,,23.62,,0,,23.43,,8.32,,5.499,
04-Jul-2018 02:00,2.035,,118.2,,5.832,,232,,23.37,,0,,21.98,,32.81,,1.701,
04-Jul-2018 03:00,4.947,,170.2,,9.16,,335,,22.3,,0,,27.17,,22.75,,4.557,
04-Jul-2018 04:00,3.907,,129.2,,8.33,,401,,21.57,,0,,29.04,,30.29,,3.361,
04-Jul-2018 05:00,2.967,,118.2,,5.489,,503,,21.74,,0,,27.98,,17.79,,2.824,
04-Jul-2018 06:00,3.424,,142.1,,6.763,,656,,22.65,,0,,29.4,,34.27,,2.811,
04-Jul-2018 07:00,4.692,,175.1,,6.665,,701,,24.27,,0,,28.96,,9.13,,4.632,
04-Jul-2018 08:00,4.743,,176,,7.06,,854,,25.79,,0,,25.09,,11,,4.656,
04-Jul-2018 09:00,5.177,,177.5,,9.36,,958,,27.32,,0,,19.11,,14.14,,5.019,
04-Jul-2018 10:00,8.79,,185.2,,13.67,,1056,,28.93,,0,,15.22,,9.58,,8.67,
04-Jul-2018 11:00,9.96,,184.3,,14.01,,1131,,30.23,,0,,12.68,,9.43,,9.82,
04-Jul-2018 12:00,10.24,,182.8,,15.93,,1221,,31.37,,0,,10.76,,8.07,,10.14,
04-Jul-2018 13:00,9.28,,181.6,,13.52,,1327,,32.14,,0,,10.09,,10.37,,9.13,
04-Jul-2018 14:00,9.56,,184.8,,13.92,,1451,,32.49,,0,,11.23,,9.21,,9.43,
04-Jul-2018 15:00,9.44,,180.2,,13.38,,1559,,32.69,,0,,8.6,,7.67,,9.35,
04-Jul-2018 16:00,9.9,,178.1,,13.87,,1604,,32.53,,0,,8.73,,7.28,,9.82,
04-Jul-2018 17:00,9.85,,183.7,,13.43,,1743,,31.96,,0,,9.98,,7.2,,9.77,
04-Jul-2018 18:00,9.18,,181,,12.64,,1804,,30.8,,0,,10.69,,5.72,,9.13,
04-Jul-2018 19:00,8.09,,176.2,,11.71,,1900,,29.16,,0,,11.56,,6.91,,8.03,
04-Jul-2018 20:00,6.044,,145.9,,11.37,,2000,,28.04,,0,,13.07,,26.69,,5.388,
04-Jul-2018 21:00,5.466,,119.3,,7.55,,2104,,27.51,,0,,15.29,,9.04,,5.398,
04-Jul-2018 22:00,4.035,,120,,5.979,,2200,,27.5,,0,,14.13,,12.81,,3.934,
04-Jul-2018 23:00,3.954,,155.6,,5.636,,2328,,26.01,,0,,15.49,,23.28,,3.628,
05-Jul-2018 00:00,3.367,,137.2,,6.42,,58,,23.98,,0,,20.25,,20.16,,3.159,
05-Jul-2018 01:00,4.518,,108.6,,7.06,,150,,23.76,,0,,18.15,,13.06,,4.4,
05-Jul-2018 02:00,3.447,,122.4,,4.411,,229,,23.4,,0,,18.84,,18.63,,3.265,
05-Jul-2018 03:00,3.619,,109.7,,5.244,,345,,23.26,,0,,19.6,,8.72,,3.577,
05-Jul-2018 04:00,3.108,,139.6,,5.391,,409,,23.44,,0,,19.46,,34.47,,2.545,
05-Jul-2018 05:00,2.643,,141.1,,4.558,,502,,21.25,,0,,24.92,,24.3,,2.405,
05-Jul-2018 06:00,2.938,,156.1,,5.097,,636,,22.47,,0,,24.48,,25.41,,2.649,
05-Jul-2018 07:00,2.795,,133.2,,4.705,,713,,24.84,,0,,17.57,,36.41,,2.231,
05-Jul-2018 08:00,1.786,,272.6,,5.048,,800,,28.18,,0,,12.62,,73.4,,0.32,
05-Jul-2018 09:00,1.708,,319.2,,4.411,,917,,29.96,,0,,10,,52.99,,0.977,
05-Jul-2018 10:00,1.685,,144.7,,4.509,,1040,,31.64,,0,,7.94,,55.83,,0.885,
05-Jul-2018 11:00,1.67,,75.1,,4.019,,1155,,32.63,,0,,6.21,,33.1,,1.391,
05-Jul-2018 12:00,2.332,,105.4,,5.244,,1224,,33.66,,0,,6.1,,28.28,,2.048,
05-Jul-2018 13:00,5.798,,161.9,,11.61,,1350,,34.98,,0,,5.69,,24.74,,5.257,
05-Jul-2018 14:00,7.87,,175.4,,12.79,,1449,,35.32,,0,,6.35,,11.77,,7.7,
05-Jul-2018 15:00,7.97,,166.2,,11.27,,1516,,34.91,,0,,6.61,,9.97,,7.85,
05-Jul-2018 16:00,8.02,,163,,11.03,,1646,,34.58,,0,,6.84,,9.16,,7.91,
05-Jul-2018 17:00,6.938,,166.9,,9.95,,1732,,34.18,,0,,7.84,,7.14,,6.884,
05-Jul-2018 18:00,4.937,,144.6,,8.92,,1802,,32.62,,0,,10.22,,19.58,,4.649,
05-Jul-2018 19:00,5.204,,110.7,,9.16,,1906,,32.16,,0,,9.1,,11.25,,5.103,
05-Jul-2018 20:00,3.729,,118.6,,5.391,,2006,,31.44,,0,,9.13,,9.9,,3.673,
05-Jul-2018 21:00,2.01,,208,,3.823,,2100,,29.52,,0,,10.45,,57.18,,1.008,
05-Jul-2018 22:00,1.041,,37.6,,2.304,,2215,,28.55,,0,,10.54,,27.66,,0.92,
05-Jul-2018 23:00,1.761,,320.1,,5.832,,2343,,26.69,,0,,12.08,,61.26,,0.754,
06-Jul-2018 00:00,4.082,,327.8,,6.518,,51,,25.07,,0,,12.88,,17.25,,3.896,
06-Jul-2018 01:00,3.979,,321.4,,6.224,,132,,23.61,,0,,14.5,,21.43,,3.701,
06-Jul-2018 02:00,1.783,,335.6,,3.676,,208,,23.22,,0,,15.07,,51.51,,1.062,
06-Jul-2018 03:00,1.049,,246.1,,2.353,,312,,21.4,,0,,17.87,,46.34,,0.706,
06-Jul-2018 04:00,0.944,,348.4,,2.549,,455,,20.01,,0,,19.32,,35.01,,0.768,
06-Jul-2018 05:00,1.903,,335.8,,3.431,,511,,19.55,,0,,20.45,,23.7,,1.74,
06-Jul-2018 06:00,1.366,,31.4,,2.353,,601,,21.77,,0,,17.56,,42.86,,0.984,
06-Jul-2018 07:00,1.06,,158.9,,2.451,,754,,24.54,,0,,15.84,,20.51,,0.992,
06-Jul-2018 08:00,1.92,,163.2,,3.137,,806,,27.57,,0,,11.83,,15.65,,1.848,
06-Jul-2018 09:00,1.6,,128.9,,2.892,,934,,30.1,,0,,8.89,,19.35,,1.509,
06-Jul-2018 10:00,1.451,,144.1,,2.99,,1046,,32.35,,0,,7.37,,33.65,,1.201,
06-Jul-2018 11:00,1.405,,139.2,,3.333,,1115,,34.12,,0,,6.68,,48.45,,0.902,
06-Jul-2018 12:00,1.732,,154.3,,4.117,,1258,,35.91,,0,,5.97,,35.73,,1.395,
06-Jul-2018 13:00,3.196,,113.6,,7.01,,1351,,37.34,,0,,6.1,,30.2,,2.751,
06-Jul-2018 14:00,6.979,,176.6,,12.4,,1442,,38.13,,0,,6.94,,14.99,,6.74,
06-Jul-2018 15:00,6.32,,162.3,,10.05,,1500,,38.29,,0,,7.8,,16.9,,6.045,
06-Jul-2018 16:00,6.862,,174.4,,11.66,,1600,,38.03,,0,,8.77,,12.93,,6.687,
06-Jul-2018 17:00,7.31,,219.9,,11.42,,1734,,37.77,,0,,9.45,,12.68,,7.13,
06-Jul-2018 18:00,5.314,,208.8,,10.14,,1800,,36.2,,0,,11.44,,17.47,,5.067,
06-Jul-2018 19:00,4.196,,178.7,,6.665,,1931,,34.62,,0,,13.36,,13.19,,4.085,
06-Jul-2018 20:00,6.234,,103.6,,9.11,,2034,,32.69,,0,,15.63,,9.85,,6.142,
06-Jul-2018 21:00,6.775,,102.9,,9.07,,2158,,32.34,,0,,14.68,,6.59,,6.731,
06-Jul-2018 22:00,5.803,,112.4,,8.58,,2210,,32.05,,0,,15.32,,6.6,,5.764,
06-Jul-2018 23:00,4.556,,96.6,,7.2,,2307,,31.79,,0,,14.6,,11.31,,4.467,
07-Jul-2018 00:00,3.557,,89.6,,5.734,,43,,31.47,,0,,14.98,,31.8,,3.009,
07-Jul-2018 01:00,1.984,,351.9,,4.558,,151,,28.26,,0,,18.65,,59.24,,0.923,
07-Jul-2018 02:00,3.37,,322.2,,5.538,,223,,24.17,,0,,24.28,,24.29,,3.067,
07-Jul-2018 03:00,3.776,,328.5,,6.42,,356,,24.19,,0,,21.55,,10.36,,3.715,
07-Jul-2018 04:00,5.221,,322.2,,8.53,,422,,25.14,,0,,17.6,,8.62,,5.161,
07-Jul-2018 05:00,2.869,,1.1,,6.616,,545,,26.09,,0,,15.86,,34.67,,2.343,
07-Jul-2018 06:00,2.013,,265,,3.676,,628,,24.02,,0,,21.22,,20.87,,1.879,
07-Jul-2018 07:00,1.012,,133.9,,2.108,,731,,26.3,,0,,20.36,,56.24,,0.524,
07-Jul-2018 08:00,2.332,,150.1,,3.872,,851,,28.67,,0,,18.02,,19.83,,2.192,
07-Jul-2018 09:00,2.918,,139.3,,4.656,,944,,31.14,,0,,14.93,,12.32,,2.85,
07-Jul-2018 10:00,3.284,,139.2,,4.803,,1034,,32.5,,0,,13.58,,16.49,,3.148,
07-Jul-2018 11:00,2.652,,104.7,,5.293,,1111,,33.8,,0,,12.76,,29.03,,2.312,
07-Jul-2018 12:00,1.386,,173.5,,3.48,,1225,,35.84,,0,,11.09,,40.58,,1.038,
07-Jul-2018 13:00,5.296,,186,,9.6,,1328,,37.3,,0,,11.19,,13.92,,5.14,
07-Jul-2018 14:00,4.341,,179.4,,7.79,,1406,,37.29,,0,,11.31,,15.06,,4.191,
07-Jul-2018 15:00,3.326,,156.7,,6.371,,1532,,37.71,,0,,11.3,,26.11,,2.98,
07-Jul-2018 16:00,4.52,,173.9,,7.79,,1657,,37.56,,0,,11.81,,16.51,,4.332,
07-Jul-2018 17:00,4.178,,171.4,,7.11,,1705,,37.34,,0,,12.29,,20.75,,3.904,
07-Jul-2018 18:00,3.303,,201.6,,5.783,,1819,,36.44,,0,,13.11,,21.26,,3.075,
07-Jul-2018 19:00,2.282,,260,,4.362,,1928,,34.53,,0,,15.18,,53.62,,1.282,
07-Jul-2018 20:00,4.22,,107.8,,5.93,,2021,,32.1,,0,,20.26,,9.7,,4.16,
07-Jul-2018 21:00,5.215,,104.7,,6.567,,2121,,32.73,,0,,17.01,,6.51,,5.181,
07-Jul-2018 22:00,4.759,,120,,5.783,,2225,,31.49,,0,,19.79,,11.49,,4.663,
07-Jul-2018 23:00,3.142,,144.4,,4.95,,2302,,32.03,,0,,16.79,,29.85,,2.716,
08-Jul-2018 00:00,2.476,,297.9,,4.999,,4,,28.5,,0,,22.06,,39.8,,1.878,
08-Jul-2018 01:00,1.482,,10.5,,2.598,,134,,26.71,,0,,27.22,,43.41,,1.056,
08-Jul-2018 02:00,1.961,,310.5,,3.725,,256,,26.85,,0,,23.52,,30.18,,1.689,
08-Jul-2018 03:00,2.439,,328.5,,3.97,,324,,23.77,,0,,28.49,,16.93,,2.332,
08-Jul-2018 04:00,2.262,,326.2,,3.872,,433,,23.31,,0,,29.09,,18.51,,2.144,
08-Jul-2018 05:00,1.612,,324,,2.794,,500,,23.76,,0,,28.82,,70.8,,0.38,
08-Jul-2018 06:00,0.742,,10.3,,1.961,,650,,24.15,,0,,30.11,,72.6,,0.145,
08-Jul-2018 07:00,0.669,,126,,2.157,,755,,27.92,,0,,23.5,,55.95,,0.35,
08-Jul-2018 08:00,1.55,,183.6,,2.843,,807,,30.21,,0,,20.91,,39.33,,1.185,
08-Jul-2018 09:00,1.501,,166.3,,3.333,,944,,32.94,,0,,15.42,,50.29,,0.922,
08-Jul-2018 10:00,2.162,,167.1,,3.627,,1032,,34.35,,0,,13.85,,18.11,,2.054,
08-Jul-2018 11:00,2.29,,186.6,,4.705,,1118,,36.34,,0,,12.15,,20.48,,2.144,
08-Jul-2018 12:00,1.984,,134.8,,6.861,,1246,,37.81,,0,,11.33,,45.04,,1.371,
08-Jul-2018 13:00,5.914,,287,,13.67,,1345,,37.53,,0,,12.41,,33.19,,4.921,
08-Jul-2018 14:00,9.75,,313.5,,14.55,,1401,,36.54,,0,,14.17,,8.72,,9.64,
08-Jul-2018 15:00,10.21,,305.7,,16.51,,1528,,34.76,,0,,16.58,,8.93,,10.09,
08-Jul-2018 16:00,4.445,,321.5,,9.36,,1611,,35.65,,0,,14.85,,11.81,,4.351,
08-Jul-2018 17:00,1.195,,322,,3.039,,1705,,37.55,,0,,12.13,,32.75,,1,
08-Jul-2018 18:00,3.565,,307.7,,5.489,,1818,,34.87,,0,,15.07,,11.8,,3.49,
08-Jul-2018 19:00,3.254,,319.9,,6.224,,1903,,32.3,,0,,18.13,,22.68,,2.999,
08-Jul-2018 20:00,5.14,,311.7,,6.959,,2056,,31.5,,0,,18.64,,7.98,,5.09,
08-Jul-2018 21:00,3.796,,335.9,,5.93,,2100,,30.19,,0,,19.69,,18.12,,3.607,
08-Jul-2018 22:00,5.256,,326.2,,9.21,,2256,,29.94,,0,,20.31,,11.59,,5.148,
08-Jul-2018 23:00,6.091,,319.3,,8.53,,2333,,30.07,,0,,19.19,,8.06,,6.031,
09-Jul-2018 00:00,5.735,,318.5,,8.97,,25,,29.57,,0,,18.26,,8.43,,5.673,
09-Jul-2018 01:00,4.927,,317.7,,8.04,,124,,28.67,,0,,19.11,,12.62,,4.808,
09-Jul-2018 02:00,3.577,,344.7,,5.881,,205,,28.26,,0,,18.89,,18.6,,3.388,
09-Jul-2018 03:00,3.462,,346.7,,5.832,,340,,27.82,,0,,18.99,,14.08,,3.357,
09-Jul-2018 04:00,2.624,,346.2,,4.754,,405,,27.86,,0,,18.52,,12.82,,2.559,
09-Jul-2018 05:00,2.012,,13.3,,3.333,,519,,26.9,,0,,20.99,,40.92,,1.499,
09-Jul-2018 06:00,2.723,,295.2,,4.656,,637,,27.92,,0,,21.82,,67.08,,0.856,
09-Jul-2018 07:00,2.282,,120.1,,5.293,,719,,29.07,,0,,20.79,,33.14,,1.9,
09-Jul-2018 08:00,1.583,,153.6,,3.186,,812,,31.14,,0,,16.49,,33.47,,1.313,
09-Jul-2018 09:00,1.367,,179.9,,3.578,,927,,33.67,,0,,13.45,,42.26,,0.995,
09-Jul-2018 10:00,1.872,,139.5,,4.166,,1053,,35.18,,0,,12.68,,27.78,,1.651,
09-Jul-2018 11:00,1.887,,176.6,,4.46,,1152,,35.94,,0,,12.59,,26.5,,1.685,
09-Jul-2018 12:00,2.825,,179.7,,6.126,,1242,,36.78,,0,,12.5,,23.92,,2.578,
09-Jul-2018 13:00,4.205,,193.2,,9.11,,1354,,37.19,,0,,12.8,,21.75,,3.902,
09-Jul-2018 14:00,6.335,,209.1,,10.78,,1449,,37.61,,0,,12.21,,14.11,,6.142,
09-Jul-2018 15:00,6.001,,220.5,,9.85,,1556,,37.4,,0,,12.12,,13.66,,5.83,
09-Jul-2018 16:00,4.942,,274.2,,8.72,,1601,,36.6,,0,,14.12,,29.64,,4.28,
09-Jul-2018 17:00,4.854,,354.6,,6.861,,1709,,36.15,,0,,14.2,,12.86,,4.732,
09-Jul-2018 18:00,2.002,,109.4,,4.95,,1858,,36.11,,0,,13.91,,54.45,,1.097,
09-Jul-2018 19:00,3.282,,179.2,,5.097,,1934,,35.16,,0,,14.57,,16.44,,3.147,
09-Jul-2018 20:00,1.842,,114.9,,3.431,,2047,,33.46,,0,,16.2,,31.13,,1.57,
09-Jul-2018 21:00,2.742,,124.1,,4.019,,2104,,33.3,,0,,15.73,,12.9,,2.672,
09-Jul-2018 22:00,2.199,,137.2,,3.97,,2200,,32.3,,0,,17.33,,28.27,,1.931,
09-Jul-2018 23:00,3.861,,303.1,,5.44,,2302,,28.12,,0,,23.56,,12.7,,3.766,
10-Jul-2018 00:00,2.213,,336.2,,5.195,,5,,28.54,,0,,21.56,,36.98,,1.751,
10-Jul-2018 01:00,2.263,,118.4,,4.607,,114,,28.28,,0,,26.55,,29.48,,1.963,
10-Jul-2018 02:00,9.1,,191.1,,17.59,,238,,27.84,,0,,22.01,,13.82,,8.83,
10-Jul-2018 03:00,11.65,,185.1,,16.46,,304,,27.36,,0,,16.02,,8.1,,11.53,
10-Jul-2018 04:00,5.523,,155.7,,14.7,,412,,25.93,,0,,19.48,,19.31,,5.209,
10-Jul-2018 05:00,3.936,,169.4,,7.99,,507,,25.34,,0,,23.34,,25.53,,3.545,
10-Jul-2018 06:00,2.593,,151.9,,5.832,,601,,25.71,,0,,26.73,,24.78,,2.35,
10-Jul-2018 07:00,1.59,,134.4,,2.696,,711,,26.45,,0,,25.03,,28.97,,1.387,
10-Jul-2018 08:00,1.024,,83.9,,2.794,,851,,28.76,,0,,20.71,,60.9,,0.445,
10-Jul-2018 09:00,2.106,,163.4,,3.97,,940,,30.06,,0,,18.21,,17.26,,2.01,
10-Jul-2018 10:00,3.488,,117.4,,5.832,,1037,,31.75,,0,,19.06,,13.55,,3.39,
10-Jul-2018 11:00,4.552,,152.1,,11.37,,1159,,33.35,,0,,19.65,,26.08,,4.08,
10-Jul-2018 12:00,7.06,,187.1,,11.37,,1230,,33.87,,0,,20.54,,13.42,,6.868,
10-Jul-2018 13:00,7.91,,191.3,,11.37,,1334,,34.53,,0,,18.85,,10.54,,7.78,
10-Jul-2018 14:00,7.62,,192,,11.96,,1453,,34.77,,0,,19.25,,9.04,,7.52,
10-Jul-2018 15:00,7.68,,190.9,,11.66,,1530,,34.88,,0,,19.17,,8.85,,7.59,
10-Jul-2018 16:00,6.974,,150,,11.03,,1635,,34.9,,0,,18.96,,26.06,,6.253,
10-Jul-2018 17:00,5.338,,147.5,,9.75,,1707,,34.69,,0,,18.62,,17.21,,5.097,
10-Jul-2018 18:00,6.282,,180.1,,8.87,,1852,,33.84,,0,,21,,6.45,,6.242,
10-Jul-2018 19:00,5.908,,187.4,,9.46,,1909,,32.47,,0,,23.95,,5.23,,5.883,
10-Jul-2018 20:00,3.48,,137.1,,5.489,,2011,,31.43,,0,,25.68,,25.68,,3.13,
10-Jul-2018 21:00,5.262,,132.3,,15.93,,2159,,31.97,,0,,20.87,,21.45,,4.893,
10-Jul-2018 22:00,10.08,,19.3,,17.25,,2220,,27.05,,0.03,,43.44,,31.96,,8.51,
10-Jul-2018 23:00,11.27,,326.5,,16.27,,2300,,22.94,,0.03,,59.73,,7.09,,11.18,
11-Jul-2018 00:00,6.58,,316.4,,11.52,,0,,21.27,,0,,69.06,,14.44,,6.37,
11-Jul-2018 01:00,7.24,,315.1,,11.61,,136,,22.56,,0,,62.7,,7.85,,7.17,
11-Jul-2018 02:00,3.034,,35,,6.959,,200,,24.01,,0,,54.24,,55.58,,1.605,
11-Jul-2018 03:00,2.361,,186.7,,5.097,,359,,23.39,,0,,58.57,,63.83,,0.895,
11-Jul-2018 04:00,2.733,,12.2,,6.224,,400,,23.57,,0,,56.31,,15.02,,2.64,
11-Jul-2018 05:00,2.766,,15.1,,4.362,,503,,24.9,,0,,48.39,,28.92,,2.413,
11-Jul-2018 06:00,2.854,,314.6,,4.313,,601,,24.36,,0,,56.77,,7.51,,2.83,
11-Jul-2018 07:00,1.15,,328.5,,2.843,,701,,27.15,,0,,40.06,,34.24,,0.945,
11-Jul-2018 08:00,0.912,,184.9,,2.01,,854,,28.05,,0,,34.41,,37.26,,0.719,
11-Jul-2018 09:00,0.911,,123.3,,2.304,,951,,28.83,,0,,32.08,,35.26,,0.738,
11-Jul-2018 10:00,2.142,,162.1,,6.126,,1046,,30.55,,0,,26.72,,31.93,,1.809,
