,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2018 00:00,22.4,,7.5,,319.3,,12.35,,6,,27.46,,10.39,,7.38,
01-Jul-2018 01:00,14.9,,6.298,,324.8,,11.42,,104,,26.63,,14.67,,6.092,
01-Jul-2018 02:00,14.7,,4.169,,350.4,,8.04,,206,,24.16,,14.29,,4.039,
01-Jul-2018 03:00,13.3,,3.778,,351.2,,6.567,,351,,22.75,,11.54,,3.701,
01-Jul-2018 04:00,14.2,,3.612,,349.2,,6.126,,437,,22.84,,10.9,,3.547,
01-Jul-2018 05:00,12.4,,3.947,,342,,7.11,,544,,23.13,,13.56,,3.836,
01-Jul-2018 06:00,15.1,,5.004,,6.3,,10.24,,649,,24.73,,17.27,,4.777,
01-Jul-2018 07:00,12.5,,5.762,,343.5,,9.51,,717,,26.48,,12.03,,5.635,
01-Jul-2018 08:00,7.9,,5.102,,326.7,,8.87,,857,,28.83,,12.47,,4.981,
01-Jul-2018 09:00,7.7,,5.137,,324.1,,8.43,,900,,30.94,,13,,5.004,
01-Jul-2018 10:00,5.6,,2.227,,353.5,,6.91,,1008,,32.5,,50.3,,1.368,
01-Jul-2018 11:00,12.7,,2.491,,155.6,,6.567,,1155,,33.76,,33.93,,2.054,
01-Jul-2018 12:00,5.4,,4.061,,163.8,,9.51,,1230,,34.4,,21.67,,3.771,
01-Jul-2018 13:00,5.3,,4.196,,165.8,,10.93,,1332,,35.24,,25.84,,3.769,
01-Jul-2018 14:00,13.9,,3.954,,164.7,,8.38,,1429,,35.79,,21.63,,3.672,
01-Jul-2018 15:00,15.5,,4.675,,165.6,,9.51,,1555,,35.95,,22.37,,4.318,
01-Jul-2018 16:00,15.6,,5.259,,172.2,,9.85,,1603,,35.65,,19.54,,4.953,
01-Jul-2018 17:00,20,,6.037,,184.9,,9.36,,1705,,34.8,,10.23,,5.94,
01-Jul-2018 18:00,17.8,,5.811,,170,,9.95,,1805,,33.74,,7.84,,5.757,
01-Jul-2018 19:00,25.2,,3.852,,129.6,,6.175,,1950,,31.65,,14.24,,3.733,
01-Jul-2018 20:00,30.6,,5.354,,126.7,,8.38,,2028,,31.19,,7.5,,5.308,
01-Jul-2018 21:00,23.7,,3.218,,191.1,,5.979,,2100,,29.14,,22.87,,2.961,
01-Jul-2018 22:00,27.1,,2.516,,222.4,,4.362,,2206,,28.26,,48.44,,1.616,
01-Jul-2018 23:00,20.6,,1.625,,313.9,,3.872,,2353,,26.62,,47.41,,1.068,
02-Jul-2018 00:00,19.2,,2.39,,325.7,,3.823,,17,,24.6,,56.25,,1.238,
02-Jul-2018 01:00,23.6,,1.971,,303.1,,3.333,,109,,25.12,,19.09,,1.862,
02-Jul-2018 02:00,13.2,,2.251,,323.3,,3.382,,241,,21.79,,15.39,,2.17,
02-Jul-2018 03:00,18.9,,1.818,,309.3,,2.99,,302,,21.9,,8.7,,1.797,
02-Jul-2018 04:00,18.8,,2.368,,300.2,,3.431,,450,,21.33,,9.32,,2.337,
02-Jul-2018 05:00,31.5,,2.472,,331.7,,3.823,,537,,19.15,,14.01,,2.398,
02-Jul-2018 06:00,34.7,,1.713,,334.3,,4.215,,640,,23.31,,18.03,,1.628,
02-Jul-2018 07:00,27.6,,3.927,,353.2,,7.55,,751,,27.81,,13.71,,3.815,
02-Jul-2018 08:00,25.2,,5.043,,355.4,,8.23,,817,,29.78,,13.39,,4.905,
02-Jul-2018 09:00,13.1,,2.241,,337.2,,6.175,,904,,32.21,,34.7,,1.83,
02-Jul-2018 10:00,6.8,,2.508,,152.6,,6.763,,1057,,33.6,,25.06,,2.268,
02-Jul-2018 11:00,15,,6.247,,140.4,,11.17,,1155,,34.22,,14.89,,6.036,
02-Jul-2018 12:00,12.9,,6.839,,137.9,,14.75,,1254,,34.9,,15.37,,6.592,
02-Jul-2018 13:00,17.4,,6.995,,160.2,,11.66,,1305,,35.52,,21.1,,6.521,
02-Jul-2018 14:00,25.1,,7.06,,174.4,,12.05,,1402,,35.26,,12.96,,6.879,
02-Jul-2018 15:00,50.9,,6.391,,255.7,,16.95,,1535,,34.03,,44.3,,4.479,
02-Jul-2018 16:00,71.5,,6.709,,212.6,,19.01,,1611,,32.87,,27.93,,5.911,
02-Jul-2018 17:00,21.9,,3.576,,140.8,,6.224,,1723,,33.91,,25.96,,3.209,
02-Jul-2018 18:00,12.8,,3.7,,115.6,,5.93,,1822,,33.59,,9.98,,3.644,
02-Jul-2018 19:00,34.1,,2.066,,128.7,,4.362,,1913,,31.43,,19.29,,1.948,
02-Jul-2018 20:00,35.7,,2.448,,196.4,,5.293,,2052,,30.04,,26.03,,2.195,
02-Jul-2018 21:00,21.6,,3.288,,183.6,,6.616,,2121,,28.49,,11.99,,3.216,
02-Jul-2018 22:00,24.8,,1.563,,288.3,,3.333,,2200,,26.48,,34.79,,1.275,
02-Jul-2018 23:00,22.9,,0.944,,186.6,,2.549,,2359,,25.13,,42.19,,0.688,
03-Jul-2018 00:00,21.1,,2.184,,198.2,,3.48,,26,,25.8,,14.78,,2.112,
03-Jul-2018 01:00,16.8,,2.336,,302,,4.509,,119,,22.47,,39.78,,1.772,
03-Jul-2018 02:00,18.2,,1.64,,312.9,,2.549,,200,,20.84,,9.1,,1.62,
03-Jul-2018 03:00,17.7,,2.503,,310.9,,3.529,,350,,20.11,,8.88,,2.473,
03-Jul-2018 04:00,19.5,,2.149,,317.7,,3.186,,445,,18.94,,8.06,,2.128,
03-Jul-2018 05:00,21.4,,1.393,,306.9,,2.696,,508,,19.49,,10.62,,1.369,
03-Jul-2018 06:00,36.7,,0.892,,4.7,,2.059,,616,,22.42,,37.66,,0.7,
03-Jul-2018 07:00,23.5,,1.44,,157.3,,4.46,,756,,26.41,,24.97,,1.303,
03-Jul-2018 08:00,,BA,2.792,,143.6,,4.656,,811,,27.51,,17.77,,2.658,
03-Jul-2018 09:00,51.9,,3.212,,146,,5.783,,933,,29.16,,22.15,,2.972,
03-Jul-2018 10:00,52.9,,3.542,,143.8,,6.812,,1043,,30.49,,23.32,,3.248,
03-Jul-2018 11:00,28.7,,4.563,,139.4,,9.21,,1154,,31.69,,16.23,,4.38,
03-Jul-2018 12:00,39.7,,5.719,,132.6,,10.34,,1253,,32.71,,17.05,,5.465,
03-Jul-2018 13:00,4.2,,5.895,,147.6,,11.17,,1351,,33.72,,21.47,,5.481,
03-Jul-2018 14:00,18.8,,6.95,,147.7,,11.32,,1420,,34.45,,21.23,,6.472,
03-Jul-2018 15:00,25.6,,6.518,,145.1,,10.73,,1510,,34.36,,16.82,,6.237,
03-Jul-2018 16:00,35,,4.733,,155.8,,8.87,,1623,,34.08,,18.34,,4.49,
03-Jul-2018 17:00,22.2,,6.736,,147.6,,10.63,,1745,,34.08,,11.47,,6.601,
03-Jul-2018 18:00,26.3,,6.97,,143.8,,11.37,,1859,,32.71,,12.35,,6.808,
03-Jul-2018 19:00,25.1,,7.5,,131.3,,11.76,,1945,,30.79,,11.58,,7.35,
03-Jul-2018 20:00,32.9,,7.92,,131.4,,11.47,,2052,,29.45,,8.51,,7.83,
03-Jul-2018 21:00,28,,5.54,,161.9,,9.21,,2106,,27.43,,13.96,,5.376,
03-Jul-2018 22:00,26.3,,5.24,,184.1,,7.89,,2233,,25.57,,8.18,,5.187,
03-Jul-2018 23:00,29.6,,5.215,,184.2,,7.64,,2347,,24.33,,7.62,,5.168,
04-Jul-2018 00:00,26,,3.566,,189.3,,6.322,,0,,23.83,,12.65,,3.479,
04-Jul-2018 01:00,28.8,,3.035,,131.3,,4.705,,113,,22.09,,12.04,,2.968,
04-Jul-2018 02:00,31.7,,2.313,,141.1,,4.705,,221,,21.3,,18.61,,2.191,
04-Jul-2018 03:00,25.8,,3.613,,147.9,,5.685,,340,,20.86,,9.54,,3.563,
04-Jul-2018 04:00,26.8,,2.509,,164.2,,5.44,,458,,19.1,,14.51,,2.429,
04-Jul-2018 05:00,29,,2.631,,185.6,,4.509,,502,,19.79,,17.05,,2.515,
04-Jul-2018 06:00,32.6,,4.338,,149.8,,7.11,,632,,22.11,,12.21,,4.239,
04-Jul-2018 07:00,35.6,,6.39,,163.4,,8.92,,720,,24.3,,9.31,,6.305,
04-Jul-2018 08:00,29.2,,6.204,,173,,9.21,,830,,25.62,,10.85,,6.092,
04-Jul-2018 09:00,32.9,,6.136,,171.3,,11.12,,922,,26.83,,13.48,,5.966,
04-Jul-2018 10:00,34.7,,7.15,,170.4,,12.25,,1058,,28.2,,14.02,,6.934,
04-Jul-2018 11:00,43,,9.04,,171.4,,14.06,,1153,,29.74,,10.85,,8.88,
04-Jul-2018 12:00,44.2,,10.84,,163.4,,15.73,,1222,,30.86,,9.1,,10.7,
04-Jul-2018 13:00,41.4,,10.79,,160.6,,16.12,,1330,,31.86,,10.26,,10.62,
04-Jul-2018 14:00,35.6,,11.17,,163.3,,16.95,,1457,,32.18,,10.09,,11,
04-Jul-2018 15:00,30.4,,11.28,,158,,16.32,,1500,,32.34,,9.85,,11.11,
04-Jul-2018 16:00,31.2,,11.54,,149.6,,16.51,,1652,,32.26,,8.95,,11.4,
04-Jul-2018 17:00,34.8,,11.11,,155.4,,17,,1700,,31.82,,9.41,,10.96,
04-Jul-2018 18:00,33.4,,11.15,,162.7,,15.73,,1804,,30.59,,8.22,,11.03,
04-Jul-2018 19:00,27.4,,9.11,,150.5,,14.9,,1907,,28.87,,19.63,,8.58,
04-Jul-2018 20:00,22.5,,9.35,,118.2,,14.95,,2033,,28.28,,9.94,,9.21,
04-Jul-2018 21:00,20,,7.51,,125.6,,13.18,,2100,,27.56,,6.98,,7.45,
04-Jul-2018 22:00,20.5,,6.059,,135.9,,9.46,,2202,,26.18,,7.73,,6.003,
04-Jul-2018 23:00,18.8,,4.811,,165,,6.812,,2324,,23.74,,7.76,,4.766,
05-Jul-2018 00:00,18.9,,5.95,,143.7,,9.46,,46,,23.29,,9.85,,5.862,
05-Jul-2018 01:00,16.9,,6.164,,127.3,,8.38,,108,,22.93,,6.73,,6.121,
05-Jul-2018 02:00,20.1,,5.364,,136.3,,8.18,,209,,21.87,,7.38,,5.319,
05-Jul-2018 03:00,18.6,,4.402,,158.9,,7.11,,307,,19.68,,23.11,,4.043,
05-Jul-2018 04:00,23.4,,3.937,,189.2,,6.273,,413,,19.17,,15.97,,3.784,
05-Jul-2018 05:00,22.6,,1.612,,21.9,,4.264,,500,,18.42,,74.9,,0.232,
05-Jul-2018 06:00,23.2,,1.455,,333.3,,4.901,,606,,21.71,,53.65,,0.817,
05-Jul-2018 07:00,19.9,,1.44,,357.5,,2.941,,739,,24.67,,44.54,,1.004,
05-Jul-2018 08:00,-3.6,,1.946,,42.3,,3.921,,852,,26.94,,33.7,,1.609,
05-Jul-2018 09:00,19.2,,2.541,,124.3,,5.44,,941,,29.3,,46.54,,1.702,
05-Jul-2018 10:00,12.5,,3.389,,140.6,,8.38,,1036,,30.51,,25.11,,3.063,
05-Jul-2018 11:00,14.7,,3.955,,139.2,,8.67,,1113,,31.92,,22.05,,3.662,
05-Jul-2018 12:00,11.5,,4.565,,132.3,,9.26,,1238,,32.95,,21.98,,4.229,
05-Jul-2018 13:00,13,,6.656,,151.1,,11.52,,1332,,34.2,,17.23,,6.354,
05-Jul-2018 14:00,11.6,,8.06,,145.9,,12.4,,1408,,34.77,,14.85,,7.79,
05-Jul-2018 15:00,10.3,,7.15,,154.3,,11.27,,1555,,34.9,,12.33,,6.985,
05-Jul-2018 16:00,9.2,,7.11,,143.1,,11.91,,1644,,35.02,,12.98,,6.931,
05-Jul-2018 17:00,10.4,,6.96,,144.9,,10.68,,1702,,34.62,,7.75,,6.896,
05-Jul-2018 18:00,11.8,,4.242,,144,,8.97,,1800,,33.21,,9.64,,4.182,
05-Jul-2018 19:00,18,,2.185,,192.1,,3.627,,1949,,30.84,,17.81,,2.08,
05-Jul-2018 20:00,20.1,,3.131,,205,,5.342,,2007,,30.01,,9.07,,3.092,
05-Jul-2018 21:00,20.3,,2.668,,221.4,,4.264,,2108,,28.7,,38.77,,2.057,
05-Jul-2018 22:00,14,,1.337,,336.9,,2.696,,2258,,26.98,,52,,0.786,
05-Jul-2018 23:00,20.1,,2.9,,322,,5.146,,2316,,22.28,,12.84,,2.827,
06-Jul-2018 00:00,10.1,,1.479,,351.1,,2.892,,45,,21.85,,47.45,,0.971,
06-Jul-2018 01:00,17,,1.566,,304,,2.304,,134,,22.07,,15.24,,1.511,
06-Jul-2018 02:00,13.8,,2.403,,300.3,,3.578,,234,,21.41,,8.66,,2.375,
06-Jul-2018 03:00,16.8,,2.532,,306.8,,3.823,,334,,19.03,,12.31,,2.474,
06-Jul-2018 04:00,18.3,,1.211,,241.3,,2.206,,442,,19.42,,44.57,,0.844,
06-Jul-2018 05:00,17.4,,1.996,,290.1,,3.137,,527,,21.08,,11.85,,1.953,
06-Jul-2018 06:00,25.1,,1.794,,342.3,,3.235,,649,,21.57,,28.81,,1.567,
06-Jul-2018 07:00,10,,1.802,,316.4,,2.99,,755,,24.94,,29.27,,1.567,
06-Jul-2018 08:00,14,,1.526,,11.5,,3.774,,803,,28.7,,36.13,,1.222,
06-Jul-2018 09:00,8.7,,1.083,,30.1,,3.137,,904,,30.95,,61.31,,0.463,
06-Jul-2018 10:00,8.1,,1.551,,110.5,,4.166,,1053,,33.21,,41.94,,1.135,
06-Jul-2018 11:00,-0.2,,2.298,,163.8,,5.391,,1159,,34.55,,34.56,,1.88,
06-Jul-2018 12:00,12.8,,3.839,,160.3,,8.63,,1248,,35.7,,19.43,,3.618,
06-Jul-2018 13:00,4.6,,5.643,,135.7,,9.51,,1343,,36.62,,13.97,,5.475,
06-Jul-2018 14:00,20.8,,8.05,,145.4,,13.18,,1446,,37.59,,16.95,,7.7,
06-Jul-2018 15:00,15.3,,8.51,,148.1,,13.23,,1523,,37.78,,13.22,,8.28,
06-Jul-2018 16:00,17.6,,7.87,,158.8,,12.05,,1632,,37.66,,12.1,,7.7,
06-Jul-2018 17:00,7.4,,5.396,,173.4,,10,,1714,,37.07,,21.41,,5.018,
06-Jul-2018 18:00,58,,3.679,,178.8,,6.763,,1816,,35.6,,14.25,,3.565,
06-Jul-2018 19:00,23.8,,2.589,,131.3,,4.46,,1938,,33.04,,19.86,,2.433,
06-Jul-2018 20:00,29.9,,2.877,,182.9,,5.048,,2028,,31.09,,29.15,,2.505,
06-Jul-2018 21:00,25.7,,3.415,,197,,6.518,,2113,,31.24,,22.93,,3.141,
06-Jul-2018 22:00,25.1,,2.861,,202,,7.25,,2232,,31.07,,19.64,,2.692,
06-Jul-2018 23:00,26.7,,1.887,,226.7,,3.578,,2314,,29.17,,20.77,,1.763,
07-Jul-2018 00:00,22.8,,1.385,,243.2,,2.696,,36,,28.07,,42.69,,1,
07-Jul-2018 01:00,22.6,,2.384,,315.7,,4.607,,159,,24.17,,16.62,,2.284,
07-Jul-2018 02:00,22.7,,2.696,,321.7,,4.607,,201,,21.7,,14.46,,2.61,
07-Jul-2018 03:00,17.2,,2.626,,314.7,,4.313,,306,,21.05,,17.11,,2.509,
07-Jul-2018 04:00,17.6,,2.095,,322.7,,4.411,,454,,20.62,,22.1,,1.939,
07-Jul-2018 05:00,16.6,,2.133,,317.4,,4.313,,515,,19.87,,18.05,,2.027,
07-Jul-2018 06:00,21,,1.611,,309.4,,3.235,,604,,21.74,,21.69,,1.495,
07-Jul-2018 07:00,12.8,,2.05,,323.5,,4.215,,744,,25.8,,25.19,,1.851,
07-Jul-2018 08:00,22.8,,1.657,,337,,3.333,,804,,29.77,,38.63,,1.28,
07-Jul-2018 09:00,8.9,,1.332,,134.6,,3.431,,951,,33.21,,35.59,,1.075,
07-Jul-2018 10:00,25.7,,3.759,,154.1,,7.84,,1053,,34.38,,18.55,,3.562,
07-Jul-2018 11:00,28.3,,5.873,,146.4,,9.85,,1157,,35.06,,11.29,,5.759,
07-Jul-2018 12:00,25.6,,5.393,,153.5,,8.43,,1220,,35.5,,14.76,,5.214,
07-Jul-2018 13:00,25.2,,5.593,,168.4,,9.56,,1353,,36.53,,20.63,,5.23,
07-Jul-2018 14:00,29.8,,4.446,,147.8,,9.07,,1420,,36.93,,21.05,,4.146,
07-Jul-2018 15:00,25.7,,3.837,,141.3,,6.567,,1514,,36.78,,15.01,,3.705,
07-Jul-2018 16:00,26.8,,2.807,,142.1,,7.2,,1632,,37.49,,25.01,,2.539,
07-Jul-2018 17:00,35.5,,1.517,,161.1,,5.538,,1702,,37.06,,43.61,,1.077,
07-Jul-2018 18:00,30.3,,1.222,,328.3,,2.843,,1829,,35.44,,34.9,,0.995,
07-Jul-2018 19:00,43,,1.797,,264.2,,3.088,,1926,,32.9,,51.53,,1.07,
07-Jul-2018 20:00,28,,2.032,,252.7,,3.431,,2041,,32.53,,27.6,,1.796,
07-Jul-2018 21:00,37.2,,2.667,,209.8,,4.558,,2152,,30.46,,42.45,,1.935,
07-Jul-2018 22:00,26.1,,2.51,,224.4,,4.656,,2203,,30.58,,41.76,,1.843,
07-Jul-2018 23:00,27.9,,2.207,,287.5,,4.852,,2324,,28.18,,51.73,,1.307,
08-Jul-2018 00:00,28.2,,1.282,,296,,2.647,,35,,27.11,,43.6,,0.911,
08-Jul-2018 01:00,25.9,,2.01,,319.3,,3.284,,141,,25.52,,21.49,,1.869,
08-Jul-2018 02:00,25,,1.636,,309.8,,2.549,,206,,23.98,,35.51,,1.322,
08-Jul-2018 03:00,27.1,,2.61,,303.6,,3.725,,338,,26.65,,10.41,,2.567,
08-Jul-2018 04:00,27.7,,2.066,,324.9,,2.941,,435,,23.48,,10.17,,2.033,
08-Jul-2018 05:00,26.4,,2.564,,316.8,,3.774,,531,,22.87,,13.44,,2.493,
08-Jul-2018 06:00,33,,1.703,,321.8,,2.843,,619,,25.08,,20.3,,1.596,
08-Jul-2018 07:00,30.1,,1.624,,345.4,,3.284,,754,,28.76,,43.15,,1.163,
08-Jul-2018 08:00,29.3,,1.367,,192.9,,3.039,,806,,31.58,,53.32,,0.775,
08-Jul-2018 09:00,26.5,,1.214,,164.7,,3.627,,956,,33.73,,41.55,,0.895,
08-Jul-2018 10:00,24.9,,2.062,,125.7,,5.048,,1038,,34.99,,34.97,,1.678,
08-Jul-2018 11:00,28.1,,4.288,,148.1,,8.97,,1153,,35.93,,17.87,,4.08,
08-Jul-2018 12:00,30.2,,3.939,,167.4,,8.53,,1230,,36.88,,22.12,,3.645,
08-Jul-2018 13:00,45.2,,6.986,,249.5,,13.62,,1336,,35.11,,18.75,,6.612,
08-Jul-2018 14:00,28.4,,4.431,,290.8,,10.88,,1458,,34.57,,28.44,,3.885,
08-Jul-2018 15:00,39.4,,6.932,,260.4,,13.57,,1509,,34.28,,14.94,,6.696,
08-Jul-2018 16:00,19.5,,1.601,,215.6,,6.42,,1603,,36,,67.04,,0.504,
08-Jul-2018 17:00,38.3,,1.702,,301.5,,3.186,,1749,,35.4,,22.92,,1.565,
08-Jul-2018 18:00,36,,2.121,,282.4,,3.039,,1842,,33.55,,30.11,,1.827,
08-Jul-2018 19:00,35.5,,1.437,,291.8,,2.353,,1900,,31.71,,24.87,,1.301,
08-Jul-2018 20:00,39.5,,2.08,,294.5,,3.676,,2052,,29.63,,35.51,,1.681,
08-Jul-2018 21:00,33.3,,2.644,,291.5,,4.264,,2105,,29.69,,9.55,,2.607,
08-Jul-2018 22:00,26.8,,4.121,,331.5,,7.4,,2215,,30.56,,17.01,,3.939,
08-Jul-2018 23:00,23.1,,4.187,,346.7,,7.15,,2343,,29.25,,13.79,,4.065,
09-Jul-2018 00:00,19.7,,4.762,,326.8,,7.89,,48,,29.27,,12.06,,4.656,
09-Jul-2018 01:00,16.8,,4.112,,355.2,,7.3,,159,,28.22,,13.89,,3.991,
09-Jul-2018 02:00,18.2,,4.263,,343.2,,7.35,,201,,27.8,,12.57,,4.161,
09-Jul-2018 03:00,17,,2.964,,17.6,,6.077,,302,,26.01,,19.89,,2.786,
09-Jul-2018 04:00,16.5,,2.495,,16.8,,4.754,,401,,24.34,,13.43,,2.426,
09-Jul-2018 05:00,17.1,,1.479,,326.3,,3.431,,505,,24.06,,32.32,,1.243,
09-Jul-2018 06:00,21.5,,1.508,,322.2,,4.117,,644,,26.43,,45.4,,1.034,
09-Jul-2018 07:00,21.4,,2.657,,357.8,,5.342,,756,,27.46,,39.68,,2.02,
09-Jul-2018 08:00,19.2,,3.725,,15.2,,6.126,,812,,30.94,,16.36,,3.573,
09-Jul-2018 09:00,14.8,,2.506,,9.1,,5.244,,907,,32.95,,28.01,,2.206,
09-Jul-2018 10:00,12.5,,1.417,,294.3,,3.774,,1007,,35.06,,57.66,,0.699,
09-Jul-2018 11:00,22.1,,2.425,,163.6,,7.35,,1156,,35.99,,37.13,,1.916,
09-Jul-2018 12:00,24.6,,4.477,,175.4,,9.16,,1247,,36.28,,20.36,,4.195,
09-Jul-2018 13:00,26.1,,5.366,,154.5,,9.95,,1318,,36.59,,19.73,,5.048,
09-Jul-2018 14:00,27.6,,4.607,,153.7,,8.77,,1407,,36.87,,23.64,,4.215,
09-Jul-2018 15:00,27.5,,3.997,,195.9,,9.07,,1557,,36.44,,30.4,,3.434,
09-Jul-2018 16:00,25.8,,6.373,,262.7,,13.38,,1626,,35.04,,11.29,,6.249,
09-Jul-2018 17:00,15.5,,2.241,,33.8,,6.91,,1700,,35.6,,61.57,,0.946,
09-Jul-2018 18:00,20.3,,1.286,,17.2,,3.235,,1800,,34.87,,51.83,,0.759,
09-Jul-2018 19:00,32.3,,2.507,,245.3,,3.774,,1937,,32.96,,6.37,,2.491,
09-Jul-2018 20:00,23.6,,1.919,,180,,3.725,,2009,,31.35,,61.76,,0.804,
09-Jul-2018 21:00,33.7,,2.381,,231.8,,3.774,,2111,,30.68,,13.56,,2.315,
09-Jul-2018 22:00,39.8,,2.339,,330.7,,4.852,,2224,,26.58,,38.69,,1.806,
09-Jul-2018 23:00,54.7,,1.929,,350.1,,3.382,,2300,,26.06,,35.52,,1.558,
10-Jul-2018 00:00,36.2,,1.995,,340.7,,3.431,,24,,26.38,,27.92,,1.758,
10-Jul-2018 01:00,30.6,,1.612,,255.3,,6.469,,159,,27.19,,68.38,,0.463,
10-Jul-2018 02:00,58.8,,5.966,,164.1,,16.27,,256,,27.29,,19.36,,5.626,
10-Jul-2018 03:00,153.1,,9.79,,150.9,,16.51,,304,,27.48,,18.67,,9.27,
10-Jul-2018 04:00,49.1,,8.43,,128,,14.99,,436,,26.21,,11.75,,8.25,
10-Jul-2018 05:00,38.9,,5.994,,139.3,,12.69,,503,,25.33,,8.95,,5.921,
10-Jul-2018 06:00,42.3,,3.249,,137.6,,5.832,,603,,25.21,,15.83,,3.125,
10-Jul-2018 07:00,50.9,,2.175,,110.2,,3.431,,707,,26.33,,12.21,,2.125,
10-Jul-2018 08:00,65.5,,2.587,,122.3,,4.656,,848,,28.16,,19.3,,2.44,
10-Jul-2018 09:00,73.9,,3.092,,149.5,,6.567,,950,,30.07,,19.22,,2.918,
10-Jul-2018 10:00,72.3,,5.967,,149.2,,9.51,,1043,,31.13,,12.57,,5.823,
10-Jul-2018 11:00,76.7,,6.913,,143.4,,11.76,,1151,,32.37,,15.76,,6.651,
10-Jul-2018 12:00,42.7,,7.53,,162.4,,13.23,,1247,,33.46,,14,,7.31,
10-Jul-2018 13:00,83,,7.38,,159.8,,11.81,,1301,,33.87,,12.85,,7.19,
10-Jul-2018 14:00,48,,7.24,,161.2,,11.52,,1404,,34.3,,13.77,,7.04,
10-Jul-2018 15:00,43.3,,7.56,,158.1,,13.92,,1511,,34.6,,13.2,,7.36,
10-Jul-2018 16:00,37.5,,7.04,,147.5,,11.56,,1642,,34.76,,14.3,,6.82,
10-Jul-2018 17:00,-25.5,,7.07,,133.3,,11.27,,1702,,34.23,,11.65,,6.922,
10-Jul-2018 18:00,38.4,,5.972,,162.5,,9.6,,1832,,33.37,,8.56,,5.905,
10-Jul-2018 19:00,65.3,,5.388,,163.2,,8.38,,1923,,32.09,,8.55,,5.328,
10-Jul-2018 20:00,66.4,,4.775,,133.2,,8.04,,2051,,31.33,,10.05,,4.701,
10-Jul-2018 21:00,65.8,,4.666,,126.2,,7.5,,2100,,31.13,,15.82,,4.488,
10-Jul-2018 22:00,146.6,,7.09,,347.2,,13.48,,2236,,27.69,,51.44,,4.23,
10-Jul-2018 23:00,35.5,,7.23,,305.8,,11.56,,2304,,23.28,,10.06,,7.12,
11-Jul-2018 00:00,14,,2.577,,325.7,,7.64,,0,,21.7,,35.62,,2.078,
11-Jul-2018 01:00,6.4,,3.376,,331,,5.832,,102,,21.34,,15.09,,3.259,
11-Jul-2018 02:00,10.5,,2.571,,24.9,,5.587,,215,,22.67,,53.91,,1.432,
11-Jul-2018 03:00,17.2,,2.916,,225.1,,5.538,,300,,23.31,,25.52,,2.627,
11-Jul-2018 04:00,28.6,,2.242,,60,,3.235,,406,,21.98,,55.42,,1.192,
11-Jul-2018 05:00,24.7,,2.043,,290,,3.48,,544,,22.71,,49.53,,1.279,
11-Jul-2018 06:00,11.3,,1.825,,18,,2.941,,643,,23.66,,21.41,,1.698,
11-Jul-2018 07:00,20.1,,1.832,,17.9,,3.235,,745,,25.68,,21.53,,1.702,
11-Jul-2018 08:00,21.8,,1.138,,97.5,,4.754,,857,,27.25,,66.3,,0.376,
11-Jul-2018 09:00,27.1,,2.835,,131.9,,6.812,,959,,28.7,,22.93,,2.608,
11-Jul-2018 10:00,32.1,,4.111,,161.5,,7.35,,1046,,30.25,,18.98,,3.886,
11-Jul-2018 11:00,52.3,,5.046,,136.7,,8.72,,1157,,31.39,,16.76,,4.829,
11-Jul-2018 12:00,39.5,,4.894,,136.5,,11.52,,1211,,32.53,,20.83,,4.57,
11-Jul-2018 13:00,40.2,,4.726,,125.7,,8.58,,1344,,33.28,,18.42,,4.482,
11-Jul-2018 14:00,10.3,,4.391,,154.1,,8.97,,1445,,34.24,,20.05,,4.122,
11-Jul-2018 15:00,65.2,,8.61,,137.9,,14.36,,1518,,33.32,,12.83,,8.39,
11-Jul-2018 16:00,43.8,,7.92,,149.2,,14.06,,1609,,32.19,,12.55,,7.73,
11-Jul-2018 17:00,44.7,,7.94,,157.2,,13.48,,1744,,29.77,,18.14,,7.54,
11-Jul-2018 18:00,16.2,,7.39,,137.9,,12.84,,1847,,29.29,,20.47,,6.922,
11-Jul-2018 19:00,8.1,,7.25,,133.7,,11.52,,1923,,28.8,,10.34,,7.13,
11-Jul-2018 20:00,26.6,,4.595,,142.5,,7.5,,2053,,27.92,,10.16,,4.522,
11-Jul-2018 21:00,25.6,,5.071,,143.2,,8.28,,2157,,27.58,,9.83,,4.997,
11-Jul-2018 22:00,29.4,,4.876,,147.1,,7.25,,2203,,27.17,,7.42,,4.835,
11-Jul-2018 23:00,28.3,,4.019,,121.9,,6.42,,2331,,26.46,,8.64,,3.973,
12-Jul-2018 00:00,28.7,,2.293,,152,,5.048,,1,,25.61,,18.97,,2.167,
12-Jul-2018 01:00,22,,2.148,,143.1,,3.578,,143,,24.81,,8.97,,2.122,
