,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jul-2023 00:00,9.7,,
02-Jul-2023 00:00,14.4,,6.5
03-Jul-2023 00:00,15,,
04-Jul-2023 00:00,16.2,,
05-Jul-2023 00:00,21.3,,7.7
06-Jul-2023 00:00,22.2,,
07-Jul-2023 00:00,20.3,,
08-Jul-2023 00:00,16.3,,5.7
09-Jul-2023 00:00,16.6,,
10-Jul-2023 00:00,16.1,,
11-Jul-2023 00:00,10.1,12.3,3.4
12-Jul-2023 00:00,12.2,,
13-Jul-2023 00:00,15.5,,
14-Jul-2023 00:00,13,,4.3
15-Jul-2023 00:00,10.6,,
16-Jul-2023 00:00,13.6,,
17-Jul-2023 00:00,19.5,,8.6
18-Jul-2023 00:00,24.1,,
19-Jul-2023 00:00,18.5,,
20-Jul-2023 00:00,16.4,,6.2
21-Jul-2023 00:00,13.9,,
22-Jul-2023 00:00,14.2,,
23-Jul-2023 00:00,19.5,26.1,7.7
24-Jul-2023 00:00,11.7,,
25-Jul-2023 00:00,14.3,,
26-Jul-2023 00:00,11.7,,5.1
27-Jul-2023 00:00,11.3,,
28-Jul-2023 00:00,11.3,,
29-Jul-2023 00:00,10.3,,4.2
30-Jul-2023 00:00,10,,
31-Jul-2023 00:00,19.2,,
