,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,1.885,,126.3,,4.94,,52,,26.57,,31.54,,1.6,
01-Jul-2023 01:00,2.94,,140.6,,5.234,,107,,25.43,,23.65,,2.689,
01-Jul-2023 02:00,2.475,,150.2,,5.352,,201,,24.47,,21.93,,2.294,
01-Jul-2023 03:00,4.307,,132.8,,6.018,,354,,24.77,,10.44,,4.235,
01-Jul-2023 04:00,1.675,,185,,5.156,,401,,22.97,,43.14,,1.2,
01-Jul-2023 05:00,1.704,,174,,3.274,,507,,21.72,,45.98,,1.155,
01-Jul-2023 06:00,0.92,,254.1,,1.883,,657,,23.38,,19.44,,0.867,
01-Jul-2023 07:00,1.421,,232.6,,2.882,,741,,24.81,,23.56,,1.301,
01-Jul-2023 08:00,1.19,,240.1,,2.471,,853,,27.31,,34.77,,0.971,
01-Jul-2023 09:00,1.546,,247.1,,3.333,,949,,29.54,,36.7,,1.228,
01-Jul-2023 10:00,1.914,,270.1,,3.823,,1011,,31.72,,28.16,,1.683,
01-Jul-2023 11:00,2.801,,293.1,,5.587,,1137,,33.46,,21.62,,2.601,
01-Jul-2023 12:00,3.461,,283.1,,6.136,,1225,,34.72,,21.3,,3.221,
01-Jul-2023 13:00,2.714,,246,,6.195,,1317,,35.76,,32.52,,2.276,
01-Jul-2023 14:00,3.741,,271,,9.78,,1431,,36.32,,29.24,,3.254,
01-Jul-2023 15:00,3.678,,275.3,,6.587,,1508,,36.71,,23.9,,3.358,
01-Jul-2023 16:00,4.612,,281.7,,7.292,,1627,,36.67,,14.53,,4.463,
01-Jul-2023 17:00,3.894,,280.5,,6.057,,1700,,36.54,,9.26,,3.843,
01-Jul-2023 18:00,2.34,,254.1,,3.588,,1800,,36.29,,15.57,,2.253,
01-Jul-2023 19:00,2.311,,183.2,,4.117,,1942,,34.41,,37.12,,1.826,
01-Jul-2023 20:00,2.018,,144.3,,3.451,,2002,,33.45,,32.51,,1.693,
01-Jul-2023 21:00,1.561,,81.6,,3.274,,2139,,32.06,,32.6,,1.308,
01-Jul-2023 22:00,2.718,,72.6,,3.823,,2227,,31.77,,14.35,,2.633,
01-Jul-2023 23:00,1.389,,192.1,,3.47,,2304,,29.45,,63.97,,0.523,
02-Jul-2023 00:00,2.407,,148.8,,4.901,,30,,28,,46.56,,1.612,
02-Jul-2023 01:00,3.413,,115.6,,5.901,,153,,26.64,,14.3,,3.307,
02-Jul-2023 02:00,3.949,,145.8,,5.705,,202,,27.88,,11.9,,3.864,
02-Jul-2023 03:00,3.455,,146.4,,6.351,,316,,26.02,,16.8,,3.306,
02-Jul-2023 04:00,1.992,,178.2,,5.136,,410,,25.17,,26.03,,1.786,
02-Jul-2023 05:00,2.606,,155.9,,4.47,,535,,24.82,,20.32,,2.442,
02-Jul-2023 06:00,1.75,,235.8,,3.862,,614,,25.11,,25.59,,1.576,
02-Jul-2023 07:00,1.482,,239.4,,3.137,,758,,27.06,,29.39,,1.287,
02-Jul-2023 08:00,2.005,,267.2,,3.509,,830,,28.25,,26.12,,1.797,
02-Jul-2023 09:00,1.87,,272.7,,4.489,,953,,30.17,,26.8,,1.665,
02-Jul-2023 10:00,2.272,,275.8,,4.293,,1038,,32.2,,28.4,,1.992,
02-Jul-2023 11:00,2.036,,288,,4.901,,1154,,34.48,,35.61,,1.642,
02-Jul-2023 12:00,2.829,,235.9,,8.06,,1207,,36.26,,38.43,,2.192,
02-Jul-2023 13:00,3.28,,86.9,,7.331,,1353,,37.31,,58.26,,1.583,
02-Jul-2023 14:00,3.976,,196.4,,8.74,,1432,,37.88,,32.62,,3.331,
02-Jul-2023 15:00,3.246,,204.8,,7.959,,1542,,38.16,,40.82,,2.422,
02-Jul-2023 16:00,2.664,,210.8,,6.763,,1658,,38.24,,46.32,,1.792,
02-Jul-2023 17:00,4.79,,159.4,,9.74,,1745,,37.96,,27.48,,4.238,
02-Jul-2023 18:00,5.948,,190,,9.45,,1824,,36.62,,26.27,,5.322,
02-Jul-2023 19:00,4.947,,193.3,,7.037,,1904,,34.34,,17.72,,4.711,
02-Jul-2023 20:00,4.093,,169.9,,6.998,,2005,,33.19,,16.28,,3.928,
02-Jul-2023 21:00,2.735,,137.5,,4.725,,2143,,33.12,,19.79,,2.572,
02-Jul-2023 22:00,2.625,,159.7,,4.215,,2208,,32.73,,25.49,,2.365,
02-Jul-2023 23:00,3.516,,135,,5.901,,2336,,31.14,,11.04,,3.451,
03-Jul-2023 00:00,2.462,,123.3,,4.96,,0,,30.34,,32.03,,2.077,
03-Jul-2023 01:00,2.343,,94.5,,4.156,,141,,30.26,,22.16,,2.168,
03-Jul-2023 02:00,1.967,,113.8,,5.019,,238,,28.92,,44.9,,1.362,
03-Jul-2023 03:00,2.277,,172.6,,4.999,,337,,26.34,,15.93,,2.189,
03-Jul-2023 04:00,2.487,,173.4,,4.235,,408,,26.49,,19.31,,2.346,
03-Jul-2023 05:00,2.213,,178.6,,3.568,,500,,26,,27.03,,1.966,
03-Jul-2023 06:00,1.516,,240.4,,4.195,,652,,25.97,,50.21,,0.933,
03-Jul-2023 07:00,2.938,,232,,4.293,,702,,26.38,,16.23,,2.82,
03-Jul-2023 08:00,1.307,,287.6,,3.019,,804,,28.41,,29.68,,1.131,
03-Jul-2023 09:00,1.39,,268.1,,3.862,,949,,30.77,,29.82,,1.202,
03-Jul-2023 10:00,1.654,,285,,4.352,,1059,,33,,35.35,,1.339,
03-Jul-2023 11:00,3.351,,264.5,,7.018,,1156,,34.98,,32.68,,2.806,
03-Jul-2023 12:00,5.781,,177,,10.35,,1248,,36.63,,25.15,,5.223,
03-Jul-2023 13:00,5.447,,207.6,,10.37,,1325,,36.86,,20.32,,5.104,
03-Jul-2023 14:00,4.978,,207.1,,12.35,,1421,,37.1,,33.68,,4.118,
03-Jul-2023 15:00,6.222,,216,,13.45,,1551,,37.15,,23.31,,5.707,
03-Jul-2023 16:00,7.731,,202,,11.21,,1629,,36.35,,11.3,,7.58,
03-Jul-2023 17:00,6.839,,208.7,,10.47,,1715,,35.48,,17.17,,6.532,
03-Jul-2023 18:00,6.197,,194.2,,9.7,,1847,,34.21,,9.51,,6.112,
03-Jul-2023 19:00,5.085,,167.6,,7.763,,1924,,32.31,,18.89,,4.808,
03-Jul-2023 20:00,4.583,,137.6,,6.136,,2035,,31.07,,9.88,,4.514,
03-Jul-2023 21:00,5.455,,128,,7.919,,2159,,30.41,,9.29,,5.383,
03-Jul-2023 22:00,5.943,,124.9,,8.33,,2203,,29.18,,13.74,,5.772,
03-Jul-2023 23:00,2.732,,135.4,,6.547,,2318,,28.53,,41.87,,2.002,
04-Jul-2023 00:00,1.809,,310.8,,5.058,,58,,25.47,,51.32,,1.083,
04-Jul-2023 01:00,2.501,,234.9,,5.352,,103,,24.71,,73.34,,0.451,
04-Jul-2023 02:00,3.85,,161.9,,6.195,,257,,24.38,,17.7,,3.666,
04-Jul-2023 03:00,6,,144.3,,7.959,,332,,23.36,,6.71,,5.959,
04-Jul-2023 04:00,4.762,,157.3,,7.331,,417,,22.33,,24.63,,4.322,
04-Jul-2023 05:00,3.439,,161.1,,6.449,,514,,22.16,,28.46,,3.014,
04-Jul-2023 06:00,0.962,,299.6,,1.961,,621,,24.09,,62.82,,0.383,
04-Jul-2023 07:00,1.845,,253.8,,4.411,,758,,26.14,,23.73,,1.686,
04-Jul-2023 08:00,2.736,,239.2,,4.783,,824,,27.43,,18.28,,2.597,
04-Jul-2023 09:00,2.843,,218.8,,5.273,,931,,29.44,,21.14,,2.65,
04-Jul-2023 10:00,3.156,,232.6,,6.214,,1027,,31.35,,17.89,,3.002,
04-Jul-2023 11:00,3.666,,258.2,,6.92,,1140,,32.64,,34.1,,3.016,
04-Jul-2023 12:00,2.36,,150.3,,6.057,,1210,,33.94,,65.38,,0.822,
04-Jul-2023 13:00,3.031,,219.3,,7.018,,1301,,34.95,,37.55,,2.379,
04-Jul-2023 14:00,3.146,,207,,6.391,,1449,,34.98,,35.74,,2.534,
04-Jul-2023 15:00,4.05,,160.1,,8.53,,1541,,35.31,,34.24,,3.326,
04-Jul-2023 16:00,4.282,,145.1,,7.88,,1635,,35.39,,24.73,,3.883,
04-Jul-2023 17:00,5.354,,110.5,,9.06,,1753,,35.04,,22.21,,4.952,
04-Jul-2023 18:00,4.177,,113.8,,8.27,,1815,,34.46,,29.63,,3.619,
04-Jul-2023 19:00,3.917,,138.1,,6.018,,1930,,32.91,,11.35,,3.84,
04-Jul-2023 20:00,4.275,,132.3,,5.763,,2029,,31.52,,7.41,,4.239,
04-Jul-2023 21:00,3.34,,122.6,,5.077,,2143,,30.65,,6.93,,3.315,
04-Jul-2023 22:00,1.492,,124.7,,3.588,,2202,,30.22,,35.72,,1.202,
04-Jul-2023 23:00,3.478,,146.4,,8.27,,2341,,27.8,,21.68,,3.229,
05-Jul-2023 00:00,6.47,,144.8,,9.08,,58,,27.08,,8.94,,6.391,
05-Jul-2023 01:00,3.949,,109.3,,9.27,,118,,26.4,,29.61,,3.421,
05-Jul-2023 02:00,2.712,,132.4,,5.705,,254,,25.91,,18.25,,2.575,
05-Jul-2023 03:00,3.228,,121.6,,5.509,,305,,25.12,,27.39,,2.859,
05-Jul-2023 04:00,1.574,,90.7,,3.157,,453,,23.09,,32.27,,1.324,
05-Jul-2023 05:00,2.593,,112.2,,3.607,,531,,23.35,,14.87,,2.505,
05-Jul-2023 06:00,0.852,,250,,2,,602,,24.81,,29.21,,0.741,
05-Jul-2023 07:00,1.507,,238.6,,4.058,,759,,26.8,,50.19,,0.929,
05-Jul-2023 08:00,2.062,,259.5,,4.156,,803,,26.71,,18.4,,1.955,
05-Jul-2023 09:00,1.415,,261.9,,3.549,,951,,29.45,,27.38,,1.253,
05-Jul-2023 10:00,2.042,,293.6,,4.489,,1048,,31.35,,28.31,,1.792,
05-Jul-2023 11:00,3.049,,280.5,,6.645,,1159,,32.61,,32.29,,2.565,
05-Jul-2023 12:00,4.217,,252.6,,8.31,,1237,,33.92,,26.82,,3.755,
05-Jul-2023 13:00,5.106,,161.4,,11.33,,1306,,35.1,,46.08,,3.453,
05-Jul-2023 14:00,5.721,,130.1,,10.96,,1454,,35.17,,21.99,,5.299,
05-Jul-2023 15:00,4.741,,129.1,,17.01,,1538,,35.54,,34.44,,3.884,
05-Jul-2023 16:00,4.873,,137.5,,8.59,,1657,,35.48,,18.11,,4.629,
05-Jul-2023 17:00,4.843,,149.4,,8.21,,1705,,35.31,,24.76,,4.391,
05-Jul-2023 18:00,5.643,,168.8,,7.998,,1837,,34.34,,10.72,,5.544,
05-Jul-2023 19:00,4.58,,146.6,,6.939,,1953,,32.57,,23.62,,4.191,
05-Jul-2023 20:00,5.982,,120,,8.02,,2023,,30.85,,6.3,,5.946,
05-Jul-2023 21:00,5.148,,124.8,,7.606,,2122,,29.97,,7.41,,5.105,
05-Jul-2023 22:00,5.358,,138.3,,7.116,,2300,,28.98,,7.43,,5.313,
05-Jul-2023 23:00,2.84,,128.2,,7.371,,2301,,28.33,,31.35,,2.414,
06-Jul-2023 00:00,3.122,,25.8,,4.862,,48,,25.88,,67.59,,0.948,
06-Jul-2023 01:00,2.706,,93.1,,4.842,,157,,25.27,,50.67,,1.647,
06-Jul-2023 02:00,5.283,,137.8,,8.63,,252,,24.54,,8.43,,5.226,
06-Jul-2023 03:00,7.282,,128.5,,10.57,,349,,24.12,,9.58,,7.18,
06-Jul-2023 04:00,7.735,,98.4,,9.96,,452,,23.91,,12.93,,7.537,
06-Jul-2023 05:00,2.807,,114.9,,5.685,,500,,24.02,,20.21,,2.632,
06-Jul-2023 06:00,1.717,,347.5,,3.941,,644,,24.08,,25.28,,1.55,
06-Jul-2023 07:00,1.524,,344.8,,3.019,,745,,24.14,,22.34,,1.408,
06-Jul-2023 08:00,1.657,,348.3,,3.647,,827,,26.68,,29.08,,1.444,
06-Jul-2023 09:00,2.012,,272.4,,4.901,,946,,28.89,,25.66,,1.81,
06-Jul-2023 10:00,3.639,,307.8,,6.802,,1043,,29.92,,24.74,,3.3,
06-Jul-2023 11:00,3.44,,320.8,,7.508,,1139,,31.29,,32.78,,2.877,
06-Jul-2023 12:00,5.457,,297.3,,9.9,,1236,,32.49,,22.51,,5.036,
06-Jul-2023 13:00,3.239,,61,,12.09,,1341,,33.59,,56.56,,1.66,
06-Jul-2023 14:00,3.846,,148.8,,10.1,,1422,,34.03,,28.72,,3.363,
06-Jul-2023 15:00,4.514,,101.2,,9.68,,1517,,34.05,,22.56,,4.164,
06-Jul-2023 16:00,6.558,,96,,9.92,,1656,,34.14,,13.84,,6.366,
06-Jul-2023 17:00,4.948,,118.1,,12.02,,1736,,33.95,,53.03,,2.827,
06-Jul-2023 18:00,4.049,,160.7,,6.861,,1812,,33.39,,12.62,,3.951,
06-Jul-2023 19:00,3.76,,140,,5.744,,1913,,32.23,,17.35,,3.587,
06-Jul-2023 20:00,4.821,,131.6,,6.587,,2059,,30.65,,6.85,,4.786,
06-Jul-2023 21:00,4.695,,133.1,,7.135,,2141,,29.47,,6.58,,4.664,
06-Jul-2023 22:00,1.969,,286.3,,3.686,,2239,,27.72,,38.23,,1.53,
06-Jul-2023 23:00,2.92,,135.5,,7.292,,0,,26.49,,21.83,,2.708,
07-Jul-2023 00:00,6.57,,128.7,,9.35,,35,,25.14,,14.76,,6.352,
07-Jul-2023 01:00,5.523,,123.1,,10.53,,141,,24.43,,11.4,,5.414,
07-Jul-2023 02:00,7.012,,129,,10.04,,224,,23.41,,7.77,,6.947,
07-Jul-2023 03:00,2.163,,86.5,,5.763,,302,,23.59,,37.67,,1.695,
07-Jul-2023 04:00,1.118,,104.5,,2.196,,458,,22.31,,23.29,,1.026,
07-Jul-2023 05:00,1.937,,121.4,,2.902,,508,,22.07,,7.93,,1.918,
07-Jul-2023 06:00,1.092,,350.7,,2.667,,656,,23.82,,55.8,,0.574,
07-Jul-2023 07:00,1.686,,325.1,,3.568,,729,,23.95,,25.96,,1.512,
07-Jul-2023 08:00,1.159,,296.9,,2.823,,848,,26.28,,50.84,,0.702,
07-Jul-2023 09:00,2.019,,280,,4.274,,912,,27.7,,34.56,,1.651,
07-Jul-2023 10:00,2.217,,260,,4.568,,1057,,29.89,,29.95,,1.914,
07-Jul-2023 11:00,4.089,,280.7,,7.351,,1152,,31.01,,16.38,,3.921,
07-Jul-2023 12:00,5.219,,245.6,,8.92,,1233,,32.65,,32.68,,4.369,
07-Jul-2023 13:00,4.483,,146.2,,9.25,,1316,,33.5,,29.8,,3.876,
07-Jul-2023 14:00,4.912,,127.6,,9.04,,1459,,33.7,,25.42,,4.428,
07-Jul-2023 15:00,5.685,,95.8,,10.57,,1529,,33.83,,21.87,,5.271,
07-Jul-2023 16:00,5.542,,104.9,,11.29,,1602,,33.83,,26.88,,4.932,
07-Jul-2023 17:00,3.201,,152.4,,7.371,,1708,,33.81,,38.87,,2.464,
07-Jul-2023 18:00,4.465,,138.9,,7.214,,1829,,33.13,,15.43,,4.303,
07-Jul-2023 19:00,3.995,,142.9,,6.312,,1910,,31.78,,15.24,,3.853,
07-Jul-2023 20:00,3.499,,138.7,,4.96,,2007,,30.45,,12.84,,3.411,
07-Jul-2023 21:00,3.455,,127.1,,5.332,,2121,,29.28,,21.27,,3.217,
07-Jul-2023 22:00,3.716,,131.7,,5.528,,2236,,28.57,,21.09,,3.464,
07-Jul-2023 23:00,4.737,,146.2,,7.821,,2347,,26.57,,13.03,,4.614,
08-Jul-2023 00:00,6.498,,143.6,,8.88,,11,,25.49,,7.62,,6.441,
08-Jul-2023 01:00,4.369,,117.7,,7.567,,200,,24.65,,14.08,,4.237,
08-Jul-2023 02:00,7.309,,129.8,,9.82,,205,,23.42,,7.41,,7.248,
08-Jul-2023 03:00,4.782,,102.2,,9.59,,324,,22.98,,27.92,,4.214,
08-Jul-2023 04:00,1.019,,138.8,,3.607,,401,,21.39,,63.69,,0.389,
08-Jul-2023 05:00,1.64,,159.1,,3.803,,550,,21.85,,17.55,,1.563,
08-Jul-2023 06:00,1.767,,169.7,,4.097,,605,,24.18,,45.01,,1.222,
08-Jul-2023 07:00,1.089,,267.1,,3.019,,741,,25.95,,49.51,,0.682,
08-Jul-2023 08:00,2.119,,277.1,,3.549,,831,,26.08,,15.91,,2.037,
08-Jul-2023 09:00,1.757,,270.3,,3.901,,935,,28.05,,26.43,,1.57,
08-Jul-2023 10:00,2.997,,295.8,,5.744,,1058,,29.82,,19.85,,2.817,
08-Jul-2023 11:00,3.101,,268.3,,7.821,,1157,,31.47,,64.95,,1.107,
08-Jul-2023 12:00,3.646,,121.9,,8.08,,1203,,32.86,,36.6,,2.902,
08-Jul-2023 13:00,3.738,,189.7,,9.88,,1336,,33.4,,38.88,,2.876,
08-Jul-2023 14:00,4.648,,152.4,,13.54,,1438,,33.96,,36.26,,3.716,
08-Jul-2023 15:00,4.654,,138.4,,9.13,,1510,,33.96,,31.85,,3.935,
08-Jul-2023 16:00,4.932,,159.5,,9.41,,1626,,34.08,,29.61,,4.273,
08-Jul-2023 17:00,4.401,,169.9,,9.43,,1721,,33.81,,21.61,,4.088,
08-Jul-2023 18:00,4.916,,145.9,,9.7,,1800,,32.96,,15.81,,4.729,
08-Jul-2023 19:00,3.963,,139.3,,5.999,,1911,,31.39,,8.86,,3.915,
08-Jul-2023 20:00,4.003,,133.9,,5.822,,2052,,29.91,,8.17,,3.962,
08-Jul-2023 21:00,4.865,,123.4,,6.841,,2119,,28.89,,8.31,,4.814,
08-Jul-2023 22:00,4.064,,145.4,,5.724,,2239,,27.97,,11.24,,3.985,
08-Jul-2023 23:00,2.029,,104.1,,4.587,,2304,,26.17,,52.72,,1.17,
09-Jul-2023 00:00,2.704,,127.9,,5.646,,45,,25.28,,13.17,,2.632,
09-Jul-2023 01:00,3.235,,120.7,,5.92,,149,,24.61,,12.86,,3.153,
09-Jul-2023 02:00,4.372,,139.2,,8.12,,253,,24.49,,11.01,,4.291,
09-Jul-2023 03:00,4.667,,139.4,,8.9,,308,,23.48,,21.9,,4.326,
09-Jul-2023 04:00,2.285,,82,,4.999,,405,,22.16,,39.79,,1.734,
09-Jul-2023 05:00,2.367,,134.4,,4.039,,524,,23.44,,34.8,,1.93,
09-Jul-2023 06:00,1.847,,352.7,,3.764,,657,,23.51,,24.31,,1.68,
09-Jul-2023 07:00,3.801,,331.4,,6.312,,744,,24.77,,23.4,,3.483,
09-Jul-2023 08:00,1.724,,298.1,,4.607,,801,,26.34,,37.6,,1.353,
09-Jul-2023 09:00,2.936,,298.8,,8.78,,948,,28.27,,48.07,,1.902,
09-Jul-2023 10:00,4.318,,291.9,,10.29,,1049,,29.42,,33.94,,3.56,
09-Jul-2023 11:00,3.9,,125.6,,10.39,,1102,,30.51,,54.58,,2.129,
09-Jul-2023 12:00,4.264,,125.2,,9.08,,1253,,31.02,,34.03,,3.512,
09-Jul-2023 13:00,4.664,,152.4,,9.17,,1313,,31.15,,33.25,,3.878,
09-Jul-2023 14:00,3.89,,140.3,,9.86,,1432,,31.83,,26.12,,3.485,
09-Jul-2023 15:00,3.382,,138,,10.02,,1509,,32.17,,47.23,,2.232,
09-Jul-2023 16:00,3.532,,163.8,,8.63,,1602,,32.1,,35.2,,2.865,
09-Jul-2023 17:00,4.867,,215.5,,8.41,,1757,,31.63,,16.96,,4.654,
09-Jul-2023 18:00,6.045,,213.2,,8.7,,1807,,30.77,,8.53,,5.978,
09-Jul-2023 19:00,2.851,,196.7,,7.488,,1901,,29.55,,41.91,,2.088,
09-Jul-2023 20:00,2.76,,118.8,,4.823,,2056,,29.1,,15.92,,2.654,
09-Jul-2023 21:00,4.386,,144.6,,6.116,,2150,,27.8,,8.06,,4.343,
09-Jul-2023 22:00,5.73,,150.3,,8.31,,2253,,26.35,,7.15,,5.685,
09-Jul-2023 23:00,2.622,,119.8,,7.567,,2300,,24.43,,47.25,,1.73,
10-Jul-2023 00:00,4.076,,114.3,,7.586,,56,,23.85,,28.23,,3.581,
10-Jul-2023 01:00,4.26,,128.6,,7.645,,102,,23.79,,11.86,,4.168,
10-Jul-2023 02:00,6.827,,134.2,,10.7,,250,,22.55,,7.08,,6.775,
10-Jul-2023 03:00,4.433,,120.1,,10.49,,310,,22.32,,12.29,,4.331,
10-Jul-2023 04:00,3.608,,134.8,,6.626,,442,,22.54,,12.33,,3.525,
10-Jul-2023 05:00,2.975,,118.3,,5.215,,502,,22.33,,15.67,,2.863,
10-Jul-2023 06:00,1.703,,81.7,,5.215,,604,,23.66,,31.26,,1.45,
10-Jul-2023 07:00,2.743,,328.6,,3.941,,738,,23.31,,24.77,,2.486,
10-Jul-2023 08:00,2.314,,317.5,,3.901,,806,,24.81,,19.06,,2.185,
10-Jul-2023 09:00,1.519,,269.7,,4.489,,947,,27.22,,46.3,,1.022,
10-Jul-2023 10:00,2.613,,301.8,,5.391,,1033,,28.89,,34.24,,2.146,
10-Jul-2023 11:00,3.562,,233.9,,8.21,,1157,,30.78,,70.22,,0.885,
10-Jul-2023 12:00,4.24,,137.7,,8.98,,1216,,32.11,,32.31,,3.566,
10-Jul-2023 13:00,5.665,,137.5,,10.88,,1357,,33.17,,19.43,,5.339,
10-Jul-2023 14:00,6.645,,123.1,,11.15,,1420,,33.67,,19.19,,6.272,
10-Jul-2023 15:00,5.257,,115.8,,15.76,,1559,,34.25,,23.28,,4.822,
10-Jul-2023 16:00,5.68,,209.1,,13.82,,1607,,34.01,,30.78,,4.86,
10-Jul-2023 17:00,3.557,,142,,7.331,,1748,,33.91,,34.23,,2.922,
10-Jul-2023 18:00,3.849,,148.4,,6.175,,1857,,33.2,,15.12,,3.715,
10-Jul-2023 19:00,4.443,,121.8,,7.782,,1925,,31.07,,18.28,,4.217,
10-Jul-2023 20:00,5.174,,121.7,,7.704,,2057,,29.95,,8.09,,5.122,
10-Jul-2023 21:00,5.117,,137.9,,9,,2150,,29.47,,26.63,,4.564,
10-Jul-2023 22:00,4.873,,150.8,,9.08,,2221,,29.21,,11.67,,4.771,
10-Jul-2023 23:00,5.109,,141.2,,7.743,,2350,,27.21,,8.39,,5.054,
11-Jul-2023 00:00,6.188,,137.4,,8.15,,42,,26.12,,6.52,,6.148,
11-Jul-2023 01:00,6.974,,142.2,,9.02,,150,,25.73,,7.33,,6.917,
11-Jul-2023 02:00,5.949,,141.3,,7.723,,210,,26.08,,7.75,,5.895,
11-Jul-2023 03:00,4.796,,145.4,,7.861,,321,,26.28,,21.85,,4.447,
11-Jul-2023 04:00,2.236,,19.4,,3.529,,415,,22.83,,18.73,,2.116,
11-Jul-2023 05:00,2.512,,18.7,,4.431,,550,,22.51,,22.98,,2.31,
11-Jul-2023 06:00,1.376,,354.6,,3.157,,602,,23.67,,30.95,,1.175,
11-Jul-2023 07:00,1.144,,305.6,,2.647,,743,,24.84,,30.74,,0.979,
11-Jul-2023 08:00,1.777,,289.9,,3.313,,853,,26.37,,24.76,,1.611,
11-Jul-2023 09:00,2.291,,319.1,,4.548,,942,,27.84,,24.56,,2.08,
11-Jul-2023 10:00,2.787,,324.2,,5.587,,1051,,29.67,,19.34,,2.628,
11-Jul-2023 11:00,3.172,,309.3,,5.822,,1159,,32.47,,23.95,,2.895,
11-Jul-2023 12:00,4.285,,242.1,,10.72,,1248,,34.18,,43.97,,3.022,
11-Jul-2023 13:00,7.661,,203.6,,12.64,,1323,,35.08,,18.04,,7.281,
11-Jul-2023 14:00,6.762,,205.4,,11.8,,1413,,35.33,,17.39,,6.45,
11-Jul-2023 15:00,7.257,,195,,11.94,,1503,,35.37,,12.51,,7.084,
11-Jul-2023 16:00,7.591,,199.5,,12.94,,1640,,35.35,,23.45,,6.955,
11-Jul-2023 17:00,8.63,,212.6,,12.45,,1701,,34.66,,10.66,,8.48,
11-Jul-2023 18:00,7.997,,194.8,,10.96,,1839,,33.34,,9.41,,7.889,
11-Jul-2023 19:00,4.617,,162.4,,9.13,,1906,,31.73,,17.37,,4.405,
11-Jul-2023 20:00,3.872,,130.3,,7.273,,2056,,30.69,,16.38,,3.714,
11-Jul-2023 21:00,4.511,,129.9,,6.959,,2138,,29.88,,14.31,,4.37,
11-Jul-2023 22:00,3.895,,124.9,,6.528,,2255,,28.86,,15.65,,3.75,
11-Jul-2023 23:00,3.839,,130.4,,6.998,,2309,,27.73,,18.39,,3.641,
12-Jul-2023 00:00,4.379,,128.2,,8.9,,56,,25.07,,29.79,,3.786,
12-Jul-2023 01:00,6.751,,130.1,,9.74,,150,,23.97,,8.58,,6.675,
12-Jul-2023 02:00,6.641,,130.3,,10.55,,222,,23.15,,17.99,,6.313,
12-Jul-2023 03:00,1.742,,112.9,,3.803,,308,,22.59,,28.98,,1.519,
12-Jul-2023 04:00,2.99,,135.6,,5.92,,500,,21.67,,13.61,,2.905,
12-Jul-2023 05:00,2.45,,111.5,,5.744,,500,,21.53,,24.6,,2.224,
12-Jul-2023 06:00,1.359,,12.7,,2.451,,636,,22.09,,50.35,,0.834,
12-Jul-2023 07:00,1.009,,334.7,,2.98,,753,,24.2,,44.66,,0.703,
12-Jul-2023 08:00,2.191,,319.9,,4.156,,854,,25.35,,19.72,,2.061,
12-Jul-2023 09:00,2.639,,283.4,,5.097,,959,,26.89,,22.2,,2.441,
12-Jul-2023 10:00,2.877,,269.8,,5.352,,1025,,28.22,,19.9,,2.704,
12-Jul-2023 11:00,2.029,,317.1,,4.627,,1134,,30.16,,45.56,,1.387,
12-Jul-2023 12:00,2.319,,334.1,,5.234,,1255,,32.14,,37.49,,1.822,
12-Jul-2023 13:00,2.518,,302.9,,5.175,,1313,,34.65,,41.55,,1.855,
12-Jul-2023 14:00,3.957,,182.1,,9.33,,1451,,36.16,,27.33,,3.507,
12-Jul-2023 15:00,5.508,,191.7,,11.23,,1548,,36.61,,20.4,,5.158,
12-Jul-2023 16:00,9.04,,214.2,,13.15,,1621,,36.44,,9.9,,8.9,
12-Jul-2023 17:00,9,,198.5,,12.64,,1703,,35.22,,11.19,,8.83,
12-Jul-2023 18:00,6.533,,192.3,,10.02,,1801,,34.23,,7.58,,6.476,
12-Jul-2023 19:00,2.778,,148.7,,5.607,,1902,,33.35,,24.31,,2.528,
12-Jul-2023 20:00,1.501,,205,,4.097,,2036,,30.92,,28.49,,1.315,
12-Jul-2023 21:00,3.072,,142.5,,6.567,,2159,,29.96,,31.78,,2.599,
12-Jul-2023 22:00,6.419,,134.3,,9.53,,2255,,28.5,,10.55,,6.31,
12-Jul-2023 23:00,6.103,,128.7,,9.23,,2300,,27.29,,10.12,,6.008,
13-Jul-2023 00:00,2.898,,120.1,,7.919,,0,,26.35,,39.13,,2.222,
13-Jul-2023 01:00,3.545,,118.3,,6.861,,200,,24.68,,14,,3.439,
13-Jul-2023 02:00,3.816,,119.2,,7.743,,204,,24.36,,19.3,,3.599,
13-Jul-2023 03:00,3.458,,137.3,,5.117,,334,,23.71,,13.06,,3.369,
13-Jul-2023 04:00,2.625,,133.9,,4.254,,407,,22.69,,18.8,,2.483,
13-Jul-2023 05:00,2.413,,144.1,,4.45,,559,,22.87,,15.29,,2.327,
13-Jul-2023 06:00,1.546,,214.1,,4.058,,602,,22.61,,62.47,,0.626,
