,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,1.134,,355.2,,2.451,,0,,26.19,,0,,17.78,,1.079,,5.3,,4.5,
01-Jul-2023 01:00,0.615,,8.9,,1.716,,122,,23.67,,0,,50.78,,0.373,,18.4,,5.8,
01-Jul-2023 02:00,0.761,,99.7,,2.059,,251,,23.81,,0,,19.17,,0.719,,10.8,,5.1,
01-Jul-2023 03:00,0.454,,40.9,,1.716,,339,,22.31,,0,,68.49,,0.129,,14.8,,7,
01-Jul-2023 04:00,1.07,,94.6,,2.451,,455,,21.95,,0,,56.78,,0.544,,12.5,,6.2,
01-Jul-2023 05:00,0.699,,103.7,,2.745,,505,,21.11,,0,,79,,0.034,,12.7,,3.2,
01-Jul-2023 06:00,1.419,,97.1,,2.843,,633,,23.13,,0,,50.92,,0.858,,22,,7.1,
01-Jul-2023 07:00,1.62,,184.6,,2.745,,705,,25.66,,0,,18.02,,1.539,,19.6,,7.1,
01-Jul-2023 08:00,1.254,,166.3,,3.333,,836,,27.65,,0,,29.5,,1.087,,10.8,,6.7,
01-Jul-2023 09:00,1.93,,211,,3.97,,925,,29.78,,0,,21.52,,1.794,,14.6,,5.7,
01-Jul-2023 10:00,2.051,,216,,4.264,,1026,,31.22,,0,,21.36,,1.909,,10.3,,6.5,
01-Jul-2023 11:00,2.117,,244.1,,4.803,,1159,,33.5,,0,,26.46,,1.891,,5.1,,8.8,
01-Jul-2023 12:00,2.73,,246.9,,5.146,,1250,,35.01,,0,,19.96,,2.564,,3.3,,1.8,
01-Jul-2023 13:00,2.475,,239.6,,4.607,,1356,,36.03,,0,,23.13,,2.273,,7.4,,2.7,
01-Jul-2023 14:00,2.769,,200.6,,5.93,,1429,,36.87,,0,,22.04,,2.564,,7.3,,3.3,
01-Jul-2023 15:00,3.436,,243.7,,6.322,,1511,,36.76,,0,,13.77,,3.337,,11.1,,5.8,
01-Jul-2023 16:00,2.598,,252,,4.558,,1601,,36.89,,0,,13.01,,2.531,,11.3,,5,
01-Jul-2023 17:00,2.187,,243.3,,3.529,,1710,,36.63,,0,,14.17,,2.12,,6.8,,5,
01-Jul-2023 18:00,0.32,,271.3,,1.569,,1802,,36.63,,0,,19.46,,0.301,,14.4,,5.1,
01-Jul-2023 19:00,1.194,,128.3,,3.431,,1933,,34.69,,0,,27.72,,1.054,,10.1,,4.4,
01-Jul-2023 20:00,0.856,,144.8,,2.843,,2004,,33.22,,0,,38.15,,0.666,,10,,4,
01-Jul-2023 21:00,1.873,,28.9,,3.529,,2135,,31.91,,0,,12,,1.832,,8.8,,4.3,
01-Jul-2023 22:00,1.217,,13.9,,2.696,,2215,,29.94,,0,,20.73,,1.138,,12.4,,3.5,
01-Jul-2023 23:00,1.553,,29.4,,4.068,,2310,,29.91,,0,,44.09,,1.093,,17.9,,5.6,
02-Jul-2023 00:00,1.136,,16.2,,3.48,,18,,27.33,,0,,56.27,,0.588,,26.1,,9,
02-Jul-2023 01:00,0.738,,98.8,,2.745,,133,,24.87,,0,,57.07,,0.371,,18.2,,9.7,
02-Jul-2023 02:00,0.95,,78.9,,2.99,,253,,24.71,,0,,54.53,,0.52,,20.5,,9,
02-Jul-2023 03:00,1.327,,104.2,,4.019,,356,,24.93,,0,,34.93,,1.081,,9.5,,9,
02-Jul-2023 04:00,0.922,,101.2,,3.48,,401,,23.62,,0,,21.88,,0.855,,22.6,,8.3,
02-Jul-2023 05:00,0.284,,351,,1.373,,554,,23.63,,0,,48.08,,0.184,,18.4,,7.4,
02-Jul-2023 06:00,1.626,,128.9,,4.117,,644,,25.67,,0,,27.81,,1.434,,20.3,,6.8,
02-Jul-2023 07:00,2.075,,177.6,,3.431,,700,,26.44,,0,,16.26,,1.991,,31.1,,7,
02-Jul-2023 08:00,1.378,,182.2,,2.794,,850,,28.42,,0,,26.88,,1.226,,16.5,,6.5,
02-Jul-2023 09:00,2.481,,195.9,,4.656,,933,,30.3,,0,,27.78,,2.189,,14.8,,8.8,
02-Jul-2023 10:00,1.86,,216.1,,4.166,,1005,,31.66,,0,,23.4,,1.704,,11.4,,6.7,
02-Jul-2023 11:00,1.527,,200.2,,4.509,,1109,,34.82,,0,,42.69,,1.103,,0.6,,10.4,
02-Jul-2023 12:00,2.934,,163.9,,6.42,,1229,,36.74,,0,,36.83,,2.327,,5.1,,7.3,
02-Jul-2023 13:00,2.475,,178.2,,10,,1335,,38,,0,,39.03,,1.9,,7.6,,7.5,
02-Jul-2023 14:00,2.37,,198.9,,6.714,,1432,,38.36,,0,,45.31,,1.628,,3.9,,7.7,
02-Jul-2023 15:00,3.174,,191.5,,8.13,,1501,,38.39,,0,,28.12,,2.791,,7.3,,9.2,
02-Jul-2023 16:00,2.118,,216.6,,5.293,,1609,,38.4,,0,,30.57,,1.816,,6.9,,6.7,
02-Jul-2023 17:00,2.604,,218.1,,5.685,,1744,,38.06,,0,,21.23,,2.425,,17.6,,7.2,
02-Jul-2023 18:00,5.028,,191,,8.72,,1844,,36.26,,0,,15.23,,4.85,,29.8,,8,
02-Jul-2023 19:00,3.261,,183.4,,6.91,,1906,,33.36,,0,,41.84,,2.391,,41,,10.5,
02-Jul-2023 20:00,2.484,,120,,5.783,,2021,,32.65,,0,,20.82,,2.32,,19.5,,12.2,
02-Jul-2023 21:00,1.599,,107.6,,3.578,,2109,,32.19,,0,,20.89,,1.493,,22.8,,8,
02-Jul-2023 22:00,1.17,,66.8,,3.382,,2250,,30.93,,0,,22.63,,1.079,,19.1,,7.3,
02-Jul-2023 23:00,1.209,,56.5,,3.431,,2304,,30.69,,0,,19.53,,1.139,,18.6,,8.6,
03-Jul-2023 00:00,0.827,,107.4,,3.186,,17,,29.38,,0,,57.15,,0.415,,19.5,,9.1,
03-Jul-2023 01:00,1.109,,59.5,,2.353,,136,,29.94,,0,,16.47,,1.063,,14.5,,8.9,
03-Jul-2023 02:00,2.046,,348.4,,3.921,,231,,28.1,,0,,31.99,,1.727,,16.6,,10.4,
03-Jul-2023 03:00,1.949,,112.5,,3.921,,355,,24.76,,0,,31.26,,1.659,,29.3,,9.7,
03-Jul-2023 04:00,1.043,,109.5,,3.284,,400,,24.66,,0,,54.21,,0.576,,13.9,,8.5,
03-Jul-2023 05:00,1.084,,47.3,,2.647,,515,,24.63,,0,,65.5,,0.375,,24.7,,7.3,
03-Jul-2023 06:00,0.994,,143.8,,2.255,,637,,25.5,,0,,51.64,,0.59,,37.5,,9.9,
03-Jul-2023 07:00,1.938,,168.9,,3.529,,716,,27.41,,0,,18.75,,1.834,,29.6,,8.7,
03-Jul-2023 08:00,1.118,,198,,3.039,,808,,29.34,,0,,35.15,,0.908,,13,,,AT
03-Jul-2023 09:00,1.829,,215.6,,3.872,,943,,31.4,,0,,21.11,,1.705,,19,,,AT
03-Jul-2023 10:00,1.575,,211.4,,3.578,,1048,,33.26,,0,,28.85,,1.375,,2.4,,,AT
03-Jul-2023 11:00,2.005,,233.8,,4.754,,1158,,34.77,,0,,30.93,,1.712,,17.1,,,AT
03-Jul-2023 12:00,3.608,,218.4,,8.23,,1259,,36.21,,0,,22.89,,3.32,,10.8,,,AT
03-Jul-2023 13:00,5.335,,193.7,,9.85,,1310,,37.33,,0,,16.33,,5.118,,21.9,,,AT
03-Jul-2023 14:00,4.763,,188,,10,,1413,,37.51,,0,,20.07,,4.47,,15.2,,,AT
03-Jul-2023 15:00,4.842,,214.1,,9.07,,1556,,37.47,,0,,12.9,,4.719,,17.3,,,AT
03-Jul-2023 16:00,6.597,,202.6,,10.73,,1640,,36.78,,0,,13.79,,6.406,,-0.7,,9.4,
03-Jul-2023 17:00,4.813,,206.3,,9.26,,1705,,35.32,,0,,12.51,,4.698,,21.8,,5.8,
03-Jul-2023 18:00,5.111,,179.6,,8.43,,1837,,34.19,,0,,12.5,,4.989,,10.1,,6.6,
03-Jul-2023 19:00,3.955,,135.4,,7.45,,1904,,31.89,,0,,19.33,,3.73,,0.7,,4.4,
03-Jul-2023 20:00,2.632,,120.5,,5.979,,2025,,30.82,,0,,14.27,,2.55,,9.4,,4.4,
03-Jul-2023 21:00,1.287,,111.7,,2.745,,2126,,29.51,,0,,24.58,,1.169,,8.3,,4.2,
03-Jul-2023 22:00,1.837,,115.7,,4.362,,2249,,29.14,,0,,19.11,,1.735,,10.6,,3.9,
03-Jul-2023 23:00,2.921,,13.9,,4.999,,2309,,26.95,,0,,72.4,,0.588,,18.5,,5.4,
04-Jul-2023 00:00,2.797,,334.6,,4.46,,10,,26.36,,0,,34.7,,2.284,,11.4,,5.7,
04-Jul-2023 01:00,0.98,,271.6,,3.431,,110,,23.57,,0,,76.5,,0.105,,16,,6.2,
04-Jul-2023 02:00,2.349,,114.4,,4.46,,238,,22.23,,0,,19.78,,2.209,,6.6,,4.5,
04-Jul-2023 03:00,1.335,,105.9,,3.235,,315,,22.43,,0,,35.1,,1.084,,14.6,,6.9,
04-Jul-2023 04:00,1.301,,106,,2.843,,417,,22.03,,0,,24.82,,1.179,,11.8,,5,
04-Jul-2023 05:00,1.721,,110.1,,2.892,,507,,22,,0,,14.7,,1.664,,24.4,,7.5,
04-Jul-2023 06:00,1.851,,144,,3.088,,649,,23.34,,0,,17.65,,1.763,,25.7,,9.6,
04-Jul-2023 07:00,2.09,,162.2,,3.627,,718,,25.03,,0,,16.8,,2,,21.6,,9.5,
04-Jul-2023 08:00,1.821,,162.6,,4.166,,809,,27.65,,0,,22.67,,1.678,,22.6,,9.2,
04-Jul-2023 09:00,2.137,,156.5,,4.411,,912,,30.03,,0,,29.99,,1.844,,20.8,,13.5,
04-Jul-2023 10:00,2.015,,179.7,,3.774,,1053,,32.07,,0,,29.11,,1.755,,14.9,,11.8,
04-Jul-2023 11:00,2.246,,230.1,,5.097,,1151,,32.81,,0,,24.62,,2.038,,21.5,,10.9,
04-Jul-2023 12:00,3.062,,241.2,,5.685,,1211,,33.61,,0,,17.77,,2.915,,20,,9.2,
04-Jul-2023 13:00,3.346,,235.1,,5.685,,1341,,34.45,,0,,18.83,,3.165,,14.7,,10.1,
04-Jul-2023 14:00,3.312,,222.2,,6.469,,1419,,35.21,,0,,18.35,,3.142,,23.2,,12.8,
04-Jul-2023 15:00,4.241,,238.7,,7.89,,1554,,35.23,,0,,15.11,,4.094,,29.2,,10.9,
04-Jul-2023 16:00,6.195,,209.3,,10.44,,1630,,35.33,,0,,12.08,,6.057,,22.6,,10.1,
04-Jul-2023 17:00,4.695,,194.5,,8.77,,1733,,35.08,,0,,17.38,,4.479,,15.4,,10.7,
04-Jul-2023 18:00,3.22,,149,,7.79,,1819,,34.34,,0,,33.42,,2.671,,23.8,,9.3,
04-Jul-2023 19:00,2.487,,150.1,,9.85,,1916,,32.76,,0,,24.9,,2.252,,24.1,,8.5,
04-Jul-2023 20:00,1.095,,50.2,,2.598,,2055,,30.31,,0,,75.1,,0.154,,47.7,,21.7,
04-Jul-2023 21:00,1.312,,38.2,,3.529,,2158,,30.36,,0,,27.63,,1.159,,33.9,,16.5,
04-Jul-2023 22:00,2.571,,360,,6.028,,2221,,28.68,,0,,42.98,,1.847,,34.3,,14.7,
04-Jul-2023 23:00,1.579,,346.4,,2.745,,2357,,26.64,,0,,17.63,,1.504,,14.9,,9.2,
05-Jul-2023 00:00,2.096,,1.5,,3.578,,22,,25.1,,0,,17.29,,2.001,,19.4,,8.9,
05-Jul-2023 01:00,1.523,,358.9,,3.578,,119,,24.92,,0,,17.55,,1.451,,20,,9.6,
05-Jul-2023 02:00,2.274,,338.7,,3.872,,230,,25.39,,0,,23.52,,2.082,,17.9,,7.4,
05-Jul-2023 03:00,2.873,,343.8,,4.852,,309,,23.91,,0,,25.5,,2.588,,24.9,,9.5,
05-Jul-2023 04:00,0.9,,52.1,,2.108,,409,,23.71,,0,,47.97,,0.584,,19.8,,9.4,
05-Jul-2023 05:00,0.701,,164.6,,1.961,,514,,21.32,,0,,76.4,,0.077,,39.1,,9.8,
05-Jul-2023 06:00,1.519,,143.1,,2.843,,656,,23.99,,0,,15.2,,1.465,,24.8,,12.2,
05-Jul-2023 07:00,1.625,,184.9,,3.088,,719,,25.25,,0,,28.11,,1.429,,38.6,,10.1,
05-Jul-2023 08:00,2.052,,158,,3.97,,836,,27.25,,0,,17.05,,1.961,,34.3,,13.9,
05-Jul-2023 09:00,2.146,,198.3,,3.97,,907,,28.58,,0,,26.84,,1.91,,,BA,9,
05-Jul-2023 10:00,1.711,,233.7,,3.284,,1008,,30.39,,0,,21.28,,1.593,,,BA,10.3,
05-Jul-2023 11:00,2.066,,237.2,,4.607,,1152,,32.6,,0,,23.19,,1.897,,,BA,11.1,
05-Jul-2023 12:00,3.72,,222.2,,7.06,,1253,,33.7,,0,,16.98,,3.557,,,BA,10.6,
05-Jul-2023 13:00,5.06,,215.8,,10.29,,1359,,35,,0,,13.76,,4.914,,23,,11.8,
05-Jul-2023 14:00,6.372,,194.2,,12.99,,1416,,35.88,,0,,26.01,,5.715,,27.5,,13,
05-Jul-2023 15:00,6.471,,198.5,,10.78,,1506,,35.7,,0,,14.24,,6.271,,22.3,,9.2,
05-Jul-2023 16:00,7.16,,201.9,,10.59,,1653,,35.39,,0,,10.4,,7.04,,16.4,,9.4,
05-Jul-2023 17:00,6.368,,199,,10.34,,1735,,34.73,,0,,10.22,,6.267,,15.9,,7.1,
05-Jul-2023 18:00,5.473,,196.1,,8.53,,1817,,33.12,,0,,10.57,,5.38,,14.8,,5.5,
05-Jul-2023 19:00,3.861,,171.9,,6.861,,1912,,31.85,,0,,19.47,,3.638,,15.1,,9,
05-Jul-2023 20:00,2.041,,132.4,,4.95,,2010,,30.29,,0,,25.71,,1.836,,26.7,,9.8,
05-Jul-2023 21:00,0.561,,88.1,,2.451,,2102,,29.7,,0,,35.6,,0.453,,24.2,,8.3,
05-Jul-2023 22:00,1.386,,337.5,,2.696,,2230,,28.25,,0,,20.95,,1.293,,22,,12,
05-Jul-2023 23:00,2.053,,339.5,,3.382,,2352,,25.73,,0,,18.15,,1.95,,24.8,,15.5,
06-Jul-2023 00:00,0.946,,35,,3.529,,14,,25.56,,0,,55.7,,0.499,,26.5,,10.2,
06-Jul-2023 01:00,1.695,,14.2,,2.647,,125,,25.84,,0,,9.69,,1.671,,24.6,,10.2,
06-Jul-2023 02:00,1.242,,69.6,,2.647,,230,,24.92,,0,,50.9,,0.752,,22.1,,9.6,
06-Jul-2023 03:00,1.715,,358.2,,3.284,,400,,23.09,,0,,14.12,,1.662,,23.7,,12.4,
06-Jul-2023 04:00,2.808,,344.9,,3.872,,412,,22.83,,0,,17.28,,2.68,,30.6,,9.5,
06-Jul-2023 05:00,2.812,,338.1,,4.46,,534,,21.92,,0,,12.2,,2.748,,26.8,,13.4,
06-Jul-2023 06:00,3.261,,319.4,,4.95,,608,,23.36,,0,,10.93,,3.202,,33.5,,13.2,
06-Jul-2023 07:00,2.16,,275.7,,3.823,,702,,24.78,,0,,25.5,,1.946,,30.8,,10.4,
06-Jul-2023 08:00,1.287,,237.6,,2.941,,800,,26.17,,0,,40.38,,0.967,,30.1,,10.6,
06-Jul-2023 09:00,1.7,,246.9,,3.088,,934,,28.06,,0,,22.88,,1.564,,29.1,,12.8,
06-Jul-2023 10:00,2.029,,249.3,,4.019,,1022,,29.66,,0,,34.69,,1.657,,26,,12,
06-Jul-2023 11:00,1.773,,243.9,,4.068,,1119,,31.3,,0,,36.08,,1.421,,27.7,,11.3,
06-Jul-2023 12:00,2.41,,233.4,,6.273,,1221,,32.4,,0,,25.83,,2.165,,26.2,,13.1,
06-Jul-2023 13:00,4.513,,235,,9.36,,1354,,32.98,,0,,15.4,,4.35,,28.7,,12.9,
06-Jul-2023 14:00,6.434,,229.3,,10.09,,1431,,33.88,,0,,14.72,,6.222,,27.7,,16.8,
06-Jul-2023 15:00,5.235,,207.8,,11.27,,1530,,34.58,,0,,19.15,,4.943,,23,,10.6,
06-Jul-2023 16:00,4.62,,185.6,,11.66,,1651,,34.73,,0,,25.68,,4.156,,22.9,,9.4,
06-Jul-2023 17:00,5.22,,184.2,,9.7,,1749,,33.92,,0,,17.02,,4.989,,25.2,,9.7,
06-Jul-2023 18:00,4.141,,179.4,,7.2,,1823,,32.67,,0,,19.34,,3.905,,22.6,,11.6,
06-Jul-2023 19:00,2.105,,131.9,,5.538,,1903,,31.76,,0,,31.9,,1.778,,16,,9.9,
06-Jul-2023 20:00,1.51,,157.7,,3.921,,2013,,30.11,,0,,50.63,,0.92,,18.9,,7.9,
06-Jul-2023 21:00,0.846,,19.1,,2.402,,2155,,27.74,,0,,43.05,,0.607,,20.1,,8.9,
06-Jul-2023 22:00,1.401,,4,,3.039,,2252,,26.32,,0,,26.53,,1.251,,21.5,,7.6,
06-Jul-2023 23:00,2.291,,23.4,,3.48,,2315,,26,,0,,8.56,,2.265,,20,,6.9,
07-Jul-2023 00:00,0.914,,49,,2.892,,0,,24.26,,0,,30.77,,0.782,,20.8,,7.6,
07-Jul-2023 01:00,2.04,,37.2,,3.823,,155,,23.78,,0,,37.24,,1.608,,19,,6,
07-Jul-2023 02:00,1.475,,21.3,,3.137,,259,,23.07,,0,,57.31,,0.737,,23,,6.6,
07-Jul-2023 03:00,3.233,,353.3,,4.656,,313,,22.58,,0,,17.71,,3.079,,22.8,,8.6,
07-Jul-2023 04:00,1.277,,336.7,,3.627,,401,,20.54,,0,,21.81,,1.184,,24.9,,7.5,
07-Jul-2023 05:00,0.646,,9.8,,1.912,,522,,20.92,,0,,47.13,,0.427,,27.6,,8.3,
07-Jul-2023 06:00,0.524,,176.7,,1.52,,631,,23.34,,0,,54.52,,0.287,,28,,9.3,
07-Jul-2023 07:00,1.465,,239.5,,2.5,,755,,24.04,,0,,18.44,,1.389,,29.6,,10.4,
07-Jul-2023 08:00,1.755,,229.8,,3.921,,855,,25.47,,0,,19.03,,1.658,,30.3,,9,
07-Jul-2023 09:00,1.654,,235,,3.872,,951,,27.11,,0,,25.61,,1.489,,25.9,,10.2,
07-Jul-2023 10:00,2.243,,216.4,,4.117,,1051,,29.05,,0,,23.48,,2.054,,28.4,,11.6,
07-Jul-2023 11:00,2.064,,236.1,,4.558,,1158,,30.72,,0,,27.79,,1.821,,23.4,,7.4,
07-Jul-2023 12:00,3.101,,226.2,,7.6,,1259,,32.31,,0,,25.01,,2.805,,23.5,,9.5,
07-Jul-2023 13:00,6.047,,222.6,,10.24,,1348,,33.22,,0,,13.24,,5.886,,30.3,,11.4,
07-Jul-2023 14:00,6.76,,224.4,,11.71,,1417,,33.73,,0,,12.71,,6.593,,26.7,,10.9,
07-Jul-2023 15:00,4.605,,194.5,,11.12,,1526,,34.49,,0,,31.99,,3.887,,24.5,,10.3,
07-Jul-2023 16:00,5.64,,184.5,,10.44,,1651,,34.29,,0,,20.62,,5.274,,21.7,,9.1,
07-Jul-2023 17:00,5.357,,194.6,,9.11,,1714,,33.67,,0,,10.82,,5.262,,21.5,,6.6,
07-Jul-2023 18:00,4.917,,192,,7.89,,1813,,32.37,,0,,9.89,,4.843,,20.4,,10.2,
07-Jul-2023 19:00,2.539,,173.1,,6.322,,1912,,30.19,,0,,20.82,,2.372,,18.5,,6.2,
07-Jul-2023 20:00,0.584,,149.5,,2.451,,2047,,28.69,,0,,71.7,,0.127,,16.2,,8.9,
07-Jul-2023 21:00,1.178,,71.6,,2.402,,2119,,29.28,,0,,42.81,,0.849,,16.3,,5.3,
07-Jul-2023 22:00,2.416,,31.2,,4.607,,2232,,27.68,,0,,19.09,,2.282,,17.9,,7.8,
07-Jul-2023 23:00,0.942,,323.6,,3.529,,2314,,26.07,,0,,70,,0.238,,18.6,,3.4,
08-Jul-2023 00:00,1.02,,49.6,,3.088,,53,,24.55,,0,,43.07,,0.731,,19.4,,8,
08-Jul-2023 01:00,1.809,,28.3,,3.431,,121,,24.91,,0,,9.94,,1.781,,17.9,,8.5,
08-Jul-2023 02:00,1.08,,16.1,,2.843,,216,,22.81,,0,,44.64,,0.752,,19.7,,6.7,
08-Jul-2023 03:00,2.572,,3.4,,3.578,,320,,21.76,,0,,14.09,,2.494,,23.6,,7,
08-Jul-2023 04:00,1.628,,359.2,,2.843,,414,,22.13,,0,,17.71,,1.55,,21.5,,9.3,
08-Jul-2023 05:00,1.653,,137.9,,2.843,,524,,20.36,,0,,20.13,,1.551,,22.5,,6.6,
08-Jul-2023 06:00,2.213,,153.5,,3.382,,626,,22.43,,0,,20.2,,2.076,,26.3,,9.5,
08-Jul-2023 07:00,1.816,,230,,3.333,,701,,23.3,,0,,17.64,,1.73,,29.4,,10.3,
08-Jul-2023 08:00,1.216,,229,,2.696,,836,,25.45,,0,,26.57,,1.085,,23.6,,9.9,
08-Jul-2023 09:00,1.849,,223.3,,3.627,,922,,27.43,,0,,22.33,,1.708,,21.7,,9,
08-Jul-2023 10:00,1.884,,227.4,,3.676,,1042,,29.25,,0,,25.07,,1.704,,20.8,,9,
08-Jul-2023 11:00,2.119,,248.2,,4.117,,1149,,31.2,,0,,21.06,,1.975,,19.1,,8.6,
08-Jul-2023 12:00,3.035,,210.1,,8.13,,1256,,33.15,,0,,30.38,,2.608,,14.6,,7.5,
08-Jul-2023 13:00,4.958,,201,,9.75,,1302,,34.15,,0,,18.27,,4.706,,19.3,,7.8,
08-Jul-2023 14:00,5.749,,205.3,,9.7,,1436,,34.17,,0,,16.43,,5.512,,21.6,,7.6,
08-Jul-2023 15:00,6.826,,207.3,,12.15,,1520,,34.2,,0,,16.36,,6.547,,22.4,,7.1,
08-Jul-2023 16:00,6.184,,194,,10.49,,1626,,34.31,,0,,18.26,,5.869,,17,,7.2,
08-Jul-2023 17:00,6.394,,197.5,,9.9,,1711,,33.49,,0,,10.49,,6.287,,15.3,,7.4,
08-Jul-2023 18:00,5.27,,185.1,,9.36,,1800,,32.13,,0,,12.51,,5.144,,14.8,,6.9,
08-Jul-2023 19:00,2.597,,154.2,,4.999,,1900,,29.88,,0,,19.18,,2.451,,13.8,,7.3,
08-Jul-2023 20:00,1.017,,105.9,,2.255,,2056,,28.99,,0,,32.75,,0.851,,14.1,,3.9,
08-Jul-2023 21:00,1.052,,38.6,,2.255,,2123,,28.97,,0,,33.86,,0.868,,15.5,,8.1,
08-Jul-2023 22:00,1.459,,357.7,,3.529,,2242,,27.11,,0,,32.48,,1.224,,16.8,,5.8,
08-Jul-2023 23:00,1.33,,18.7,,3.039,,2341,,25.99,,0,,18.96,,1.257,,18,,5.8,
09-Jul-2023 00:00,1.545,,11.2,,2.794,,56,,25.5,,0,,13.38,,1.503,,16.4,,6,
09-Jul-2023 01:00,2.738,,20,,4.656,,136,,24.53,,0,,11.26,,2.685,,19.6,,6.9,
09-Jul-2023 02:00,1.982,,34.2,,4.166,,205,,23.08,,0,,36.67,,1.575,,22,,9.7,
09-Jul-2023 03:00,1.62,,30.5,,3.97,,340,,22.18,,0,,41.44,,1.196,,20.5,,9.6,
09-Jul-2023 04:00,2.183,,15.4,,4.46,,409,,22.31,,0,,13.22,,2.125,,23.1,,7.5,
09-Jul-2023 05:00,1.957,,357,,3.921,,506,,20.58,,0,,49.69,,1.221,,22.7,,7.7,
09-Jul-2023 06:00,1.105,,319.4,,2.647,,602,,23.5,,0,,44.97,,0.765,,25.3,,10.2,
09-Jul-2023 07:00,1.607,,290.9,,3.235,,740,,24.71,,0,,42.84,,1.158,,25.4,,10.8,
09-Jul-2023 08:00,1.473,,253.9,,3.137,,813,,26.29,,0,,24.94,,1.334,,24.2,,8.7,
09-Jul-2023 09:00,2.877,,234.8,,6.567,,953,,28.29,,0,,32.1,,2.426,,19.4,,7.5,
09-Jul-2023 10:00,5.053,,216.1,,9.26,,1031,,29.67,,0,,15.53,,4.868,,11.9,,5.4,
09-Jul-2023 11:00,5.762,,226.3,,8.97,,1101,,29.95,,0,,12.23,,5.631,,8.8,,4.2,
09-Jul-2023 12:00,6.88,,223.7,,10.29,,1210,,30.55,,0,,11.63,,6.738,,9.7,,5.4,
09-Jul-2023 13:00,6.985,,224.5,,10.73,,1354,,30.98,,0,,10.53,,6.867,,10.1,,5.3,
09-Jul-2023 14:00,7.14,,217.8,,11.03,,1402,,31.47,,0,,11.29,,7,,11.5,,5.7,
09-Jul-2023 15:00,6.052,,216.2,,9.21,,1501,,31.77,,0,,13.06,,5.894,,11.3,,3.7,
09-Jul-2023 16:00,5.094,,215.8,,9.07,,1600,,32,,0,,12.66,,4.97,,12.9,,7.6,
09-Jul-2023 17:00,5.308,,208.5,,8.18,,1705,,31.43,,0,,10.44,,5.22,,17.7,,9.8,
09-Jul-2023 18:00,4.566,,201.4,,7.4,,1800,,30.01,,0,,10.58,,4.488,,23.7,,7.1,
09-Jul-2023 19:00,2.446,,176.4,,6.322,,1905,,28.46,,0,,26.35,,2.187,,19.1,,9.4,
09-Jul-2023 20:00,0.745,,78.5,,3.088,,2004,,27.6,,0,,38.34,,0.578,,38.1,,5.9,
09-Jul-2023 21:00,0.748,,38.2,,3.235,,2133,,26.61,,0,,79.4,,0.03,,49.6,,14.1,
09-Jul-2023 22:00,0.796,,315.3,,2.941,,2243,,24.75,,0,,75,,0.114,,24.9,,7.6,
09-Jul-2023 23:00,0.629,,343.6,,2.108,,2359,,24.1,,0,,40.94,,0.468,,21.2,,10.1,
10-Jul-2023 00:00,2.229,,5.7,,2.892,,10,,23.05,,0,,12.08,,2.179,,20.3,,8.2,
10-Jul-2023 01:00,1.883,,352.5,,3.284,,109,,21.86,,0,,31.75,,1.594,,21.2,,9,
10-Jul-2023 02:00,2.001,,358.4,,3.137,,203,,21.75,,0,,28.93,,1.745,,20.7,,8.8,
10-Jul-2023 03:00,1.411,,16.3,,2.647,,317,,21.23,,0,,20.35,,1.322,,18.2,,7.9,
10-Jul-2023 04:00,2.579,,337.2,,4.215,,407,,21.42,,0,,18.36,,2.446,,23,,8.2,
10-Jul-2023 05:00,1.649,,351.1,,3.137,,555,,20.03,,0,,30.4,,1.417,,22.3,,7.3,
10-Jul-2023 06:00,1.584,,309.5,,2.892,,600,,22.28,,0,,24.63,,1.438,,25.4,,7.9,
10-Jul-2023 07:00,2.132,,277.7,,3.823,,730,,23.26,,0,,24.13,,1.943,,25.3,,9.4,
10-Jul-2023 08:00,1.405,,319.6,,3.186,,854,,25.75,,0,,39.15,,1.076,,20,,8.1,
10-Jul-2023 09:00,1.867,,244.9,,3.97,,955,,27.3,,0,,22.08,,1.729,,20.9,,9.3,
10-Jul-2023 10:00,1.818,,221.3,,4.313,,1039,,28.82,,0,,37.92,,1.42,,17.5,,9.3,
10-Jul-2023 11:00,2.177,,235.6,,5.195,,1155,,30.3,,0,,31.69,,1.843,,20.6,,5.5,
10-Jul-2023 12:00,4.34,,233.4,,10.78,,1255,,31.85,,0,,27.43,,3.842,,14.8,,4.7,
10-Jul-2023 13:00,5.446,,220.8,,11.81,,1351,,33.07,,0,,23.67,,4.981,,12.2,,2.6,
