,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,0.856,,267.3,,2.01,,2,,4.56,,17.39,,0.817,,10.3,
01-Jun-2023 01:00,1.406,,285.9,,2.647,,132,,3.52,,12.07,,1.375,,8.4,
01-Jun-2023 02:00,1.644,,274.8,,3.235,,249,,2.94,,9.85,,1.619,,8.3,
01-Jun-2023 03:00,1.559,,274.9,,2.451,,326,,2.29,,7.63,,1.545,,8.2,
01-Jun-2023 04:00,1.184,,272.5,,2.843,,406,,1.97,,15.4,,1.141,,33.3,
01-Jun-2023 05:00,1.056,,272.9,,2.598,,512,,3.46,,10.85,,1.037,,36.3,
01-Jun-2023 06:00,0.53,,339.9,,2.01,,650,,8.72,,66.93,,0.168,,46.5,
01-Jun-2023 07:00,0.983,,86.4,,2.696,,738,,11.74,,39.08,,0.754,,44.8,
01-Jun-2023 08:00,0.728,,301.2,,2.99,,848,,13.58,,70.93,,0.17,,10.2,
01-Jun-2023 09:00,1.867,,241.9,,5.587,,934,,14.4,,40.23,,1.406,,12,
01-Jun-2023 10:00,1.944,,244.1,,7.645,,1018,,14.91,,37.34,,1.531,,12.2,
01-Jun-2023 11:00,2.134,,246.6,,6.616,,1147,,15.22,,37.12,,1.686,,16.5,
01-Jun-2023 12:00,2.623,,250.2,,7.302,,1232,,15.37,,36.25,,2.098,,17,
01-Jun-2023 13:00,2.606,,251.8,,7.792,,1349,,15.26,,39.41,,1.989,,19.1,
01-Jun-2023 14:00,2.549,,257.3,,9.16,,1413,,15.35,,42.07,,1.861,,,AX
01-Jun-2023 15:00,2.732,,245,,9.61,,1521,,14.99,,39.4,,2.086,,32.6,
01-Jun-2023 16:00,2.771,,251.5,,8.87,,1616,,14.19,,36.55,,2.206,,27.7,
01-Jun-2023 17:00,2.395,,263.2,,7.743,,1718,,13.06,,38.22,,1.862,,21.4,
01-Jun-2023 18:00,1.974,,274.9,,6.959,,1815,,11.19,,35.65,,1.592,,23.6,
01-Jun-2023 19:00,2.046,,278.9,,6.763,,1925,,9.43,,33.11,,1.704,,23,
01-Jun-2023 20:00,1.854,,291.7,,6.028,,2015,,9.09,,30.03,,1.599,,16.6,
01-Jun-2023 21:00,2.033,,285,,5.146,,2128,,9.33,,26.34,,1.818,,9.9,
01-Jun-2023 22:00,1.235,,279,,4.117,,2208,,8.67,,31.09,,1.053,,9.5,
01-Jun-2023 23:00,1.815,,280.6,,6.322,,2358,,7.56,,20.93,,1.694,,10.6,
02-Jun-2023 00:00,1.691,,274.8,,4.95,,19,,5.64,,24.2,,1.54,,9.2,
02-Jun-2023 01:00,1.471,,278.9,,2.549,,156,,3.12,,17.52,,1.402,,8.3,
02-Jun-2023 02:00,1.497,,279.6,,3.088,,244,,2.08,,13.02,,1.458,,8.6,
02-Jun-2023 03:00,1.138,,279.9,,2.745,,356,,0.99,,11.48,,1.115,,9.2,
02-Jun-2023 04:00,1.505,,276.3,,2.696,,406,,1.2,,7.55,,1.492,,13.8,
02-Jun-2023 05:00,1.323,,275.5,,2.5,,510,,2.84,,7.46,,1.312,,46.8,
02-Jun-2023 06:00,0.361,,62.4,,2.402,,659,,8.89,,76.77,,0.037,,26.7,
02-Jun-2023 07:00,1.214,,79.3,,2.99,,738,,11.38,,30.32,,1.044,,24.1,
02-Jun-2023 08:00,1.058,,137,,2.696,,806,,13.33,,58.38,,0.508,,16.2,
02-Jun-2023 09:00,1.105,,46.1,,4.019,,952,,15.83,,76.72,,0.114,,16.1,
02-Jun-2023 10:00,1.758,,248.5,,5.587,,1042,,16.93,,42.59,,1.272,,12.4,
02-Jun-2023 11:00,1.997,,231.2,,6.763,,1156,,17.45,,34.1,,1.643,,14.9,
02-Jun-2023 12:00,2.39,,246.3,,6.567,,1203,,17.5,,38.56,,1.849,,15.2,
02-Jun-2023 13:00,2.285,,230.3,,6.91,,1348,,17.86,,38.11,,1.779,,17.5,
02-Jun-2023 14:00,2.243,,226,,7.547,,1407,,17.89,,33.91,,1.85,,17.8,
02-Jun-2023 15:00,2.27,,224.7,,6.665,,1522,,17.75,,33.31,,1.886,,21.2,
02-Jun-2023 16:00,1.944,,236.6,,6.91,,1618,,17.17,,36.35,,1.552,,23.1,
02-Jun-2023 17:00,1.831,,238.4,,6.028,,1705,,15.82,,36.22,,1.465,,26.4,
02-Jun-2023 18:00,1.734,,252.9,,5.538,,1830,,13.66,,36.95,,1.373,,23.4,
02-Jun-2023 19:00,1.61,,272.4,,5.685,,1910,,11.9,,30.35,,1.384,,22.3,
02-Jun-2023 20:00,1,,268.1,,3.284,,2049,,10.22,,31.59,,0.848,,24.7,
02-Jun-2023 21:00,1.104,,294.1,,2.206,,2156,,7.84,,12.86,,1.076,,23.8,
02-Jun-2023 22:00,1.462,,271.8,,3.088,,2221,,6.64,,11.01,,1.435,,17.3,
02-Jun-2023 23:00,1.233,,261.8,,2.402,,2331,,5.54,,10.91,,1.211,,15.2,
03-Jun-2023 00:00,1.096,,266.3,,2.647,,23,,5.18,,10.97,,1.076,,12.7,
03-Jun-2023 01:00,1.243,,265.8,,2.5,,101,,4.54,,9.6,,1.225,,12,
03-Jun-2023 02:00,1.228,,261.8,,3.333,,251,,3.95,,10.81,,1.206,,11.4,
03-Jun-2023 03:00,1.69,,274.7,,3.284,,326,,3.69,,8.17,,1.672,,12.4,
03-Jun-2023 04:00,1.227,,269.1,,2.304,,442,,2.86,,9.39,,1.211,,13.4,
03-Jun-2023 05:00,1.485,,280.1,,2.451,,502,,4.17,,6.07,,1.476,,16.4,
03-Jun-2023 06:00,0.581,,303.8,,1.814,,659,,9.62,,36.74,,0.462,,20.6,
03-Jun-2023 07:00,1.267,,351.8,,3.97,,740,,12.92,,46.27,,0.853,,13.6,
03-Jun-2023 08:00,0.975,,229.8,,3.039,,849,,14.31,,68.52,,0.277,,11.5,
03-Jun-2023 09:00,1.194,,115.3,,4.117,,928,,15.96,,58.55,,0.57,,15.1,
03-Jun-2023 10:00,1.513,,261.6,,6.175,,1049,,17.34,,60.38,,0.673,,14.2,
03-Jun-2023 11:00,1.974,,239.1,,5.979,,1141,,18.4,,39.37,,1.508,,15.4,
03-Jun-2023 12:00,2.156,,244.2,,7.106,,1251,,18.67,,45.54,,1.475,,18.7,
03-Jun-2023 13:00,2.474,,248.2,,8.97,,1315,,18.75,,40.26,,1.863,,18.9,
03-Jun-2023 14:00,2.112,,228.5,,6.91,,1413,,18.93,,34.88,,1.721,,67.9,
03-Jun-2023 15:00,2.294,,232.1,,7.988,,1558,,18.47,,36.07,,1.839,,26.5,
03-Jun-2023 16:00,1.881,,240.2,,7.792,,1628,,18.18,,38.96,,1.446,,21,
03-Jun-2023 17:00,1.468,,232.7,,5.146,,1741,,17.38,,36.63,,1.168,,25.6,
03-Jun-2023 18:00,1.233,,244,,4.46,,1827,,15.62,,37.41,,0.97,,25.6,
03-Jun-2023 19:00,1.074,,274.2,,3.039,,1902,,13.35,,28.97,,0.937,,25.7,
03-Jun-2023 20:00,0.802,,277.5,,2.206,,2059,,10.88,,24.5,,0.729,,25.6,
03-Jun-2023 21:00,1.331,,282.3,,2.794,,2147,,9.03,,15.42,,1.283,,21.3,
03-Jun-2023 22:00,1.594,,271.7,,3.431,,2202,,8.21,,15.81,,1.533,,16.9,
03-Jun-2023 23:00,1.082,,260.5,,2.941,,2302,,7.31,,15.57,,1.042,,14.5,
04-Jun-2023 00:00,1.453,,284.3,,2.941,,26,,6.52,,17.82,,1.382,,13.3,
04-Jun-2023 01:00,1.543,,282.6,,2.647,,157,,5.51,,8.3,,1.526,,13.4,
04-Jun-2023 02:00,1.712,,276.3,,3.039,,259,,5.6,,8.87,,1.691,,10.5,
04-Jun-2023 03:00,1.564,,273,,2.353,,313,,5.58,,7.51,,1.55,,9,
04-Jun-2023 04:00,1.52,,273,,2.99,,437,,5.58,,10.62,,1.494,,9.5,
04-Jun-2023 05:00,1.224,,272,,2.696,,514,,6.64,,12.7,,1.194,,12.1,
04-Jun-2023 06:00,0.845,,275.2,,2.451,,645,,9.2,,30.31,,0.726,,17.4,
04-Jun-2023 07:00,0.875,,303.9,,4.362,,740,,13.36,,42.14,,0.638,,10.4,
04-Jun-2023 08:00,1.196,,82.4,,4.019,,816,,16.12,,59.3,,0.555,,9.6,
04-Jun-2023 09:00,1.696,,87.2,,5.391,,927,,17.34,,73.86,,0.286,,10.8,
04-Jun-2023 10:00,1.746,,71.9,,5.195,,1018,,18.28,,62.36,,0.711,,12.8,
04-Jun-2023 11:00,2.795,,334.8,,6.616,,1120,,17.24,,28.91,,2.439,,17.5,
04-Jun-2023 12:00,2.95,,342.3,,6.371,,1253,,16.67,,24.19,,2.687,,13.8,
04-Jun-2023 13:00,2.195,,345.3,,7.057,,1314,,15.69,,53.32,,1.244,,21.4,
04-Jun-2023 14:00,1.546,,234.3,,5.391,,1440,,16.88,,33.94,,1.274,,13.7,
04-Jun-2023 15:00,1.939,,226.4,,7.449,,1537,,15.41,,31.47,,1.646,,16.7,
04-Jun-2023 16:00,1.172,,246.6,,3.825,,1602,,15.66,,47.44,,0.77,,12.6,
04-Jun-2023 17:00,2.474,,316,,9.65,,1741,,14.89,,47.22,,1.633,,17,
04-Jun-2023 18:00,2.079,,345.6,,5.734,,1802,,13.46,,29.03,,1.812,,16,
04-Jun-2023 19:00,1.367,,224.8,,5.587,,1901,,8.63,,46.67,,0.913,,17.8,
04-Jun-2023 20:00,0.562,,271.5,,2.647,,2000,,7.78,,33.12,,0.468,,11.2,
04-Jun-2023 21:00,0.926,,263.9,,3.137,,2102,,6.97,,13.97,,0.898,,7.4,
04-Jun-2023 22:00,1.185,,268.7,,2.696,,2208,,6.18,,16.45,,1.136,,6.5,
04-Jun-2023 23:00,1.393,,264,,4.999,,2310,,7.03,,49.66,,0.869,,4.8,
05-Jun-2023 00:00,0.794,,278.4,,2.647,,59,,5.85,,32.68,,0.664,,7.6,
05-Jun-2023 01:00,0.862,,256,,2.794,,118,,5.07,,18.12,,0.819,,5.5,
05-Jun-2023 02:00,1.247,,258,,2.794,,254,,4.83,,11.78,,1.221,,5.3,
05-Jun-2023 03:00,0.816,,272.3,,2.892,,300,,4.11,,13.2,,0.795,,6.6,
05-Jun-2023 04:00,0.697,,255.8,,1.618,,457,,3.88,,15.16,,0.672,,7.2,
05-Jun-2023 05:00,0.648,,273.5,,1.618,,545,,5.92,,15.58,,0.624,,12.6,
05-Jun-2023 06:00,0.504,,16.3,,2.304,,654,,10.78,,60.51,,0.223,,32.9,
05-Jun-2023 07:00,2.059,,37.9,,6.812,,753,,13.51,,38.01,,1.605,,11.8,
05-Jun-2023 08:00,2.531,,77.4,,6.959,,857,,14.97,,44.27,,1.775,,11.4,
05-Jun-2023 09:00,3.016,,87.6,,8.18,,940,,15.79,,36.37,,2.408,,14,
05-Jun-2023 10:00,3.882,,96.5,,9.75,,1051,,16.74,,30.47,,3.332,,14.6,
05-Jun-2023 11:00,4.02,,90.8,,9.65,,1102,,17.58,,29.15,,3.499,,16.2,
05-Jun-2023 12:00,3.76,,94.7,,9.26,,1222,,18.09,,30.74,,3.218,,17.9,
05-Jun-2023 13:00,3.503,,105.2,,8.87,,1340,,18.16,,33.22,,2.914,,16.6,
05-Jun-2023 14:00,2.761,,18.1,,9.36,,1408,,17.71,,57.33,,1.378,,16.1,
05-Jun-2023 15:00,2.168,,303.1,,5.881,,1542,,16.67,,37.08,,1.714,,17.7,
05-Jun-2023 16:00,1.639,,244.2,,5.832,,1649,,16.02,,46.15,,1.107,,28.3,
05-Jun-2023 17:00,2.178,,209.8,,6.567,,1721,,11.3,,57.31,,1.088,,45.4,
05-Jun-2023 18:00,1.189,,253.2,,3.774,,1812,,7.24,,28.61,,1.041,,20.4,
05-Jun-2023 19:00,1.023,,278.6,,5.244,,1958,,7.91,,45.6,,0.699,,12.5,
05-Jun-2023 20:00,2.31,,322.4,,7.939,,2055,,8.47,,39.8,,1.752,,9,
05-Jun-2023 21:00,3.397,,323.6,,8.82,,2132,,8.05,,25.67,,3.056,,12.2,
05-Jun-2023 22:00,3.878,,326.3,,9.7,,2206,,7.15,,25.23,,3.501,,7.2,
05-Jun-2023 23:00,2.761,,320,,8.72,,2303,,7.21,,29.21,,2.402,,2.4,
06-Jun-2023 00:00,2.032,,310.6,,6.077,,3,,7.21,,34.16,,1.671,,1.5,
06-Jun-2023 01:00,1.197,,318.7,,7.008,,155,,7.24,,58.74,,0.568,,5.6,
06-Jun-2023 02:00,1.551,,116.5,,7.155,,205,,7.06,,75.93,,0.188,,7,
06-Jun-2023 03:00,0.703,,265.8,,2.696,,336,,6.6,,60.91,,0.306,,7.6,
06-Jun-2023 04:00,0.317,,155.7,,2.5,,452,,6.53,,40.19,,0.239,,13,
06-Jun-2023 05:00,1.181,,357.3,,4.264,,516,,8.1,,57.56,,0.585,,11.7,
06-Jun-2023 06:00,2.163,,350.8,,5.636,,657,,9.24,,38.7,,1.669,,22.2,
06-Jun-2023 07:00,2.931,,13.2,,8.87,,735,,9.55,,33.71,,2.423,,23.4,
06-Jun-2023 08:00,2.637,,33.1,,8.53,,802,,10.89,,34.02,,2.172,,17.3,
06-Jun-2023 09:00,2.882,,94.9,,7.89,,952,,11.96,,37.03,,2.28,,20,
06-Jun-2023 10:00,4.178,,103,,13.57,,1031,,13.58,,31.38,,3.551,,35.1,
06-Jun-2023 11:00,3.575,,89.5,,11.32,,1105,,12.39,,27.63,,3.159,,18.7,
06-Jun-2023 12:00,2.534,,125,,8.97,,1221,,14.25,,41.35,,1.874,,20.2,
06-Jun-2023 13:00,1.914,,109.9,,9.75,,1359,,14.35,,74.38,,0.3,,22,
06-Jun-2023 14:00,3.954,,337.7,,8.97,,1426,,12.46,,32.33,,3.325,,17.7,
06-Jun-2023 15:00,3.64,,336.2,,9.02,,1502,,13.44,,28.1,,3.202,,18.6,
06-Jun-2023 16:00,1.817,,47.6,,6.91,,1657,,14.62,,55.62,,0.96,,12.5,
06-Jun-2023 17:00,2.363,,105.4,,7.498,,1702,,14.84,,42.27,,1.72,,24.8,
06-Jun-2023 18:00,2.229,,287.6,,7.498,,1811,,10.62,,29.19,,1.939,,26.7,
06-Jun-2023 19:00,1.06,,275.3,,5.244,,1955,,8.82,,39.97,,0.802,,22.4,
06-Jun-2023 20:00,3.05,,329.1,,8.87,,2036,,9.79,,22.66,,2.811,,18.1,
06-Jun-2023 21:00,1.09,,256,,4.803,,2110,,8.46,,47.04,,0.723,,16.2,
06-Jun-2023 22:00,0.76,,250.5,,2.696,,2258,,6.68,,22.45,,0.702,,14.9,
06-Jun-2023 23:00,0.798,,248.7,,3.137,,2355,,7.37,,40.04,,0.603,,9.7,
07-Jun-2023 00:00,1.375,,271.6,,4.313,,57,,7.7,,41.52,,1.014,,9.9,
07-Jun-2023 01:00,1.188,,289.1,,4.852,,123,,7.52,,44.46,,0.83,,10.9,
07-Jun-2023 02:00,0.485,,256.2,,2.059,,248,,6.08,,42.17,,0.353,,14.9,
07-Jun-2023 03:00,0.487,,273.4,,1.765,,304,,4.97,,22.21,,0.451,,13.3,
07-Jun-2023 04:00,0.276,,299.2,,2.402,,500,,4.82,,43.19,,0.197,,15,
07-Jun-2023 05:00,1.967,,340,,6.469,,542,,7.14,,21.61,,1.827,,13.6,
07-Jun-2023 06:00,1.789,,85.9,,4.411,,629,,8.43,,40.16,,1.349,,16.7,
07-Jun-2023 07:00,1.826,,101.1,,4.411,,740,,9.52,,32.9,,1.525,,16.6,
07-Jun-2023 08:00,2.281,,105.2,,5.342,,805,,10.18,,34.04,,1.878,,19.6,
07-Jun-2023 09:00,3.013,,92.1,,8.28,,956,,11.6,,39.36,,2.301,,19.7,
07-Jun-2023 10:00,2.676,,79.4,,8.28,,1026,,11.86,,41.32,,1.979,,26.3,
07-Jun-2023 11:00,1.734,,24.8,,5.734,,1100,,10.53,,38.08,,1.35,,15.3,
07-Jun-2023 12:00,3.058,,91.2,,7.939,,1231,,11.63,,29.86,,2.642,,21.1,
07-Jun-2023 13:00,2.772,,84,,6.959,,1354,,11.93,,42.51,,2.009,,24,
07-Jun-2023 14:00,2.666,,80.3,,8.14,,1410,,11.7,,37.22,,2.103,,28.8,
07-Jun-2023 15:00,2.014,,88.8,,5.881,,1512,,12.17,,39.9,,1.526,,24.5,
07-Jun-2023 16:00,1.624,,314.3,,5.685,,1635,,13.35,,46.75,,1.083,,9.7,
07-Jun-2023 17:00,2.175,,309.1,,5.93,,1751,,11.44,,26.62,,1.94,,22.2,
07-Jun-2023 18:00,1.384,,310,,4.215,,1810,,10.5,,53.98,,0.769,,14,
07-Jun-2023 19:00,0.787,,90,,2.206,,1939,,9.23,,39.93,,0.596,,17.1,
07-Jun-2023 20:00,0.576,,345.4,,2.402,,2051,,8.08,,53,,0.33,,15,
07-Jun-2023 21:00,0.755,,271.1,,2.402,,2140,,6.5,,14.58,,0.73,,13.9,
07-Jun-2023 22:00,1.166,,269.3,,2.647,,2227,,5.05,,10.39,,1.147,,10.1,
07-Jun-2023 23:00,0.719,,278.3,,2.843,,2306,,3.74,,7.95,,0.712,,10.1,
08-Jun-2023 00:00,0.542,,283.1,,1.814,,50,,2.74,,10.48,,0.533,,8.5,
08-Jun-2023 01:00,0.627,,272.4,,1.52,,146,,2.19,,8.12,,0.621,,8.8,
08-Jun-2023 02:00,0.763,,273.4,,1.863,,212,,2.04,,11.01,,0.749,,8,
08-Jun-2023 03:00,0.764,,276.7,,2.598,,325,,1.85,,10.91,,0.75,,8.2,
08-Jun-2023 04:00,0.874,,267.4,,1.912,,427,,1.67,,16.54,,0.838,,9.7,
08-Jun-2023 05:00,0.639,,273.5,,1.422,,501,,3.42,,9.29,,0.631,,18.7,
08-Jun-2023 06:00,0.533,,93.5,,2.696,,652,,8.64,,53.66,,0.299,,26.2,
08-Jun-2023 07:00,1.626,,84.2,,5.636,,748,,10.65,,38.98,,1.25,,12.7,
08-Jun-2023 08:00,1.868,,31.9,,4.999,,849,,11.66,,42.89,,1.344,,12.3,
08-Jun-2023 09:00,1.678,,44,,4.068,,905,,11.86,,35.49,,1.356,,16.5,
08-Jun-2023 10:00,1.369,,40.3,,4.313,,1009,,12.22,,28.06,,1.205,,14.9,
08-Jun-2023 11:00,1.27,,342,,4.215,,1156,,13.1,,61.98,,0.527,,12.8,
08-Jun-2023 12:00,2.97,,314.5,,8.53,,1228,,12.21,,32.48,,2.492,,21.7,
08-Jun-2023 13:00,1.286,,59.1,,3.676,,1337,,12.45,,47.62,,0.842,,9.3,
08-Jun-2023 14:00,2.065,,295.5,,6.91,,1421,,12.56,,57.31,,1.031,,27.8,
08-Jun-2023 15:00,1.402,,276.8,,7.596,,1553,,10.27,,44.06,,0.987,,23.9,
08-Jun-2023 16:00,2.155,,243,,7.841,,1648,,9.69,,32.23,,1.814,,22.8,
08-Jun-2023 17:00,2.049,,255.8,,6.763,,1749,,8.66,,34.06,,1.687,,11.1,
08-Jun-2023 18:00,1.454,,255,,6.273,,1800,,8.83,,32.85,,1.215,,9.5,
08-Jun-2023 19:00,1.368,,277.6,,2.99,,1926,,7.45,,15.61,,1.317,,10.1,
08-Jun-2023 20:00,1.261,,274.9,,2.745,,2030,,6.17,,10.92,,1.239,,10.2,
08-Jun-2023 21:00,1.27,,274,,2.451,,2155,,4.61,,10.22,,1.25,,12.2,
08-Jun-2023 22:00,1.096,,269.1,,2.647,,2228,,3.89,,11.93,,1.072,,8.5,
08-Jun-2023 23:00,0.806,,262.9,,2.843,,2359,,3.5,,19.46,,0.759,,8,
09-Jun-2023 00:00,1.294,,263.2,,2.941,,46,,3.44,,11.3,,1.268,,7,
09-Jun-2023 01:00,1.11,,259.7,,2.696,,114,,3.18,,11.74,,1.087,,6.1,
09-Jun-2023 02:00,1.202,,264.8,,2.549,,213,,2.58,,10.8,,1.181,,6.9,
09-Jun-2023 03:00,1.352,,264.5,,2.892,,311,,2.56,,13.03,,1.317,,6.3,
09-Jun-2023 04:00,1.295,,263.5,,2.745,,451,,2.27,,12.74,,1.263,,7.5,
09-Jun-2023 05:00,1.218,,270.1,,2.794,,509,,3.9,,12.2,,1.19,,50.6,
09-Jun-2023 06:00,0.396,,350.9,,1.324,,612,,9.13,,40.31,,0.298,,29,
09-Jun-2023 07:00,0.632,,99.5,,2.696,,759,,12.49,,63.22,,0.247,,13.8,
09-Jun-2023 08:00,1.666,,120,,4.607,,854,,13.21,,45.22,,1.147,,12.5,
09-Jun-2023 09:00,1.921,,112.5,,6.518,,926,,14.21,,68.79,,0.536,,12.9,
09-Jun-2023 10:00,1.246,,234.2,,5.048,,1027,,14.73,,49.14,,0.787,,17.1,
09-Jun-2023 11:00,2.188,,253.6,,6.616,,1114,,15.9,,41.06,,1.625,,17,
09-Jun-2023 12:00,2.049,,231.7,,7.547,,1219,,16.21,,37.72,,1.604,,16.7,
09-Jun-2023 13:00,1.998,,241.1,,8.67,,1355,,15.27,,39.66,,1.519,,25,
09-Jun-2023 14:00,2.368,,261,,6.469,,1441,,14.56,,39.86,,1.794,,19.2,
09-Jun-2023 15:00,2.469,,238,,8.63,,1547,,14.71,,37.02,,1.954,,20.9,
09-Jun-2023 16:00,2.131,,236.5,,8.23,,1616,,14.36,,37.04,,1.685,,16.6,
09-Jun-2023 17:00,1.9,,243.9,,7.89,,1742,,13.13,,36.29,,1.518,,29.8,
09-Jun-2023 18:00,1.805,,256.6,,6.077,,1837,,11.75,,34.69,,1.474,,18,
09-Jun-2023 19:00,1.557,,277.3,,4.117,,1919,,10.78,,23.78,,1.423,,12.7,
09-Jun-2023 20:00,1.369,,266.8,,3.823,,2033,,10.37,,28.52,,1.199,,17.7,
09-Jun-2023 21:00,1.218,,254.5,,4.068,,2110,,10.23,,28.99,,1.062,,18.5,
09-Jun-2023 22:00,0.717,,209.1,,1.961,,2254,,9.74,,20.04,,0.673,,12,
09-Jun-2023 23:00,0.794,,230.6,,2.451,,2337,,9.49,,30.62,,0.681,,9.7,
10-Jun-2023 00:00,0.768,,235.2,,3.333,,41,,9.19,,39.02,,0.59,,9.8,
10-Jun-2023 01:00,0.729,,277.2,,2.549,,124,,8.37,,52.58,,0.422,,9.2,
10-Jun-2023 02:00,0.76,,310,,2.304,,244,,7.57,,25.76,,0.683,,7.9,
10-Jun-2023 03:00,0.921,,283.9,,2.402,,340,,6.59,,33.73,,0.762,,6.9,
10-Jun-2023 04:00,0.89,,264.7,,2.353,,429,,6.15,,37.89,,0.695,,8.2,
10-Jun-2023 05:00,0.719,,300.5,,1.961,,504,,6.69,,22.48,,0.664,,12.5,
10-Jun-2023 06:00,0.516,,257.3,,1.912,,650,,8.84,,60.95,,0.224,,14.3,
10-Jun-2023 07:00,0.698,,252.9,,2.451,,752,,10.32,,56.8,,0.355,,13.1,
10-Jun-2023 08:00,1.023,,288.7,,3.186,,813,,11.51,,55.14,,0.549,,13.7,
10-Jun-2023 09:00,1.62,,42.6,,4.95,,929,,12.42,,50.57,,0.989,,12.8,
10-Jun-2023 10:00,2.639,,101.4,,9.21,,1046,,13.12,,30.02,,2.277,,13.4,
10-Jun-2023 11:00,4.22,,95,,11.17,,1101,,11.61,,29.51,,3.66,,40.8,
10-Jun-2023 12:00,2.882,,226.8,,10.24,,1208,,7.09,,63.97,,1.084,,26.2,
10-Jun-2023 13:00,1.442,,280,,6.028,,1307,,8.03,,43.99,,1.016,,0.6,
10-Jun-2023 14:00,1.641,,123.4,,5.59,,1410,,10.45,,31.6,,1.391,,10.4,
10-Jun-2023 15:00,0.918,,228,,3.627,,1531,,9.73,,56.07,,0.478,,14.1,
10-Jun-2023 16:00,0.875,,64.6,,3.088,,1652,,8.51,,44,,0.617,,12.9,
10-Jun-2023 17:00,0.921,,223.6,,6.469,,1759,,8.26,,69.07,,0.251,,9.9,
10-Jun-2023 18:00,1.885,,271.9,,6.567,,1800,,5.58,,27.88,,1.662,,3.8,
10-Jun-2023 19:00,1.602,,290,,7.008,,1905,,5.39,,41.17,,1.188,,0.8,
10-Jun-2023 20:00,1.532,,257.9,,4.656,,2018,,4.95,,37.28,,1.207,,4.4,
10-Jun-2023 21:00,0.826,,272.1,,3.725,,2102,,4.35,,15.41,,0.796,,6.1,
10-Jun-2023 22:00,0.582,,270.2,,2.108,,2257,,4.33,,24.3,,0.53,,7,
10-Jun-2023 23:00,1.288,,273.5,,4.754,,2307,,4.91,,30.57,,1.105,,0.6,
11-Jun-2023 00:00,1.254,,54.9,,7.4,,53,,4.76,,59.23,,0.583,,10.8,
11-Jun-2023 01:00,1.555,,25.4,,5.783,,106,,4.14,,63.09,,0.612,,-0.3,
11-Jun-2023 02:00,0.83,,253,,5.538,,200,,3.6,,54.67,,0.452,,1.2,
11-Jun-2023 03:00,0.804,,263.4,,2.892,,320,,3.33,,42.66,,0.581,,3,
11-Jun-2023 04:00,1.513,,295.6,,4.558,,424,,3.86,,52.3,,0.882,,4.4,
11-Jun-2023 05:00,1.25,,269,,4.558,,505,,4.62,,27.76,,1.103,,4.9,
11-Jun-2023 06:00,0.697,,285.9,,2.157,,652,,5.67,,54.1,,0.386,,6.2,
11-Jun-2023 07:00,0.808,,254.4,,2.794,,735,,7.69,,34.87,,0.659,,3.3,
11-Jun-2023 08:00,1.014,,266.7,,3.235,,839,,10.08,,52.98,,0.58,,6.7,
11-Jun-2023 09:00,1.283,,64.2,,3.627,,956,,11.56,,51.99,,0.755,,9.8,
11-Jun-2023 10:00,1.144,,339.2,,3.333,,1033,,12.2,,75.57,,0.148,,8.6,
11-Jun-2023 11:00,1.585,,333.5,,5.881,,1130,,9.64,,60.12,,0.712,,23,
11-Jun-2023 12:00,1.325,,252.1,,4.46,,1248,,7.27,,30.87,,1.133,,9.1,
11-Jun-2023 13:00,2.381,,275.2,,8.77,,1346,,7.39,,33.67,,1.97,,1.1,
11-Jun-2023 14:00,2.321,,293.7,,7.449,,1419,,9.94,,34.99,,1.888,,6.8,
11-Jun-2023 15:00,1.529,,187.8,,5.636,,1534,,8.82,,62.77,,0.611,,,AV
11-Jun-2023 16:00,0.846,,55.9,,2.794,,1602,,5.93,,68.61,,0.239,,,AV
11-Jun-2023 17:00,0.915,,273.2,,3.431,,1710,,5.33,,26.06,,0.821,,,AV
11-Jun-2023 18:00,0.769,,271.8,,2.353,,1801,,5.56,,19.63,,0.724,,,AV
11-Jun-2023 19:00,0.968,,273.6,,2.5,,1942,,4.85,,19.42,,0.913,,,AV
11-Jun-2023 20:00,0.52,,301.8,,2.206,,2000,,4.09,,11.67,,0.509,,,AV
11-Jun-2023 21:00,0.737,,271.4,,2.157,,2125,,3.59,,20.72,,0.689,,8.6,
11-Jun-2023 22:00,1.227,,274.8,,2.745,,2208,,4.31,,15.03,,1.184,,6.7,
11-Jun-2023 23:00,0.53,,269.2,,2.206,,2356,,4.52,,27.37,,0.469,,6.5,
12-Jun-2023 00:00,0.738,,270.3,,1.961,,16,,3.61,,13.78,,0.717,,4,
