,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,5.596,,352.9,,8.57,,13,,19.8,,0,,37.32,,12.3,,5.467,
01-Jun-2023 01:00,3.777,,338.1,,7.782,,155,,18.84,,0,,45.12,,13.67,,3.67,
01-Jun-2023 02:00,3.044,,344.9,,5.058,,200,,17.8,,0,,49.15,,12.24,,2.974,
01-Jun-2023 03:00,1.013,,345,,2.921,,300,,16.94,,0,,47.63,,64.49,,0.371,
01-Jun-2023 04:00,1.373,,299.2,,3.137,,438,,17.32,,0,,42.8,,59.28,,0.638,
01-Jun-2023 05:00,0.733,,250.9,,2.784,,508,,17.87,,0,,44.04,,50.91,,0.443,
01-Jun-2023 06:00,2.037,,225.1,,3.588,,618,,18.05,,0,,44.29,,26.53,,1.818,
01-Jun-2023 07:00,1.596,,235.8,,3.098,,718,,18.78,,0,,41.65,,26.88,,1.42,
01-Jun-2023 08:00,2.622,,214.7,,4.489,,832,,19.92,,0,,40.28,,23.63,,2.399,
01-Jun-2023 09:00,2.65,,238.9,,4.842,,933,,21.53,,0,,34.54,,17.91,,2.52,
01-Jun-2023 10:00,2.22,,292.9,,3.901,,1000,,23.05,,0,,31.01,,26.88,,1.976,
01-Jun-2023 11:00,1.858,,332.5,,3.49,,1105,,24.7,,0,,25.89,,26.46,,1.66,
01-Jun-2023 12:00,6.178,,202.5,,12.13,,1255,,26.26,,0,,21.65,,30.16,,5.321,
01-Jun-2023 13:00,9.14,,197.3,,13.41,,1311,,26.5,,0,,20.66,,18.51,,8.66,
01-Jun-2023 14:00,8.52,,202.5,,12.58,,1458,,26.55,,0,,22.54,,13.58,,8.28,
01-Jun-2023 15:00,9.2,,222.2,,13.39,,1538,,26.51,,0,,22.28,,11.99,,8.99,
01-Jun-2023 16:00,8.97,,197.3,,12.62,,1647,,26.37,,0,,22.3,,10.94,,8.8,
01-Jun-2023 17:00,8.43,,186.5,,12.02,,1709,,26.63,,0,,21.62,,10.44,,8.29,
01-Jun-2023 18:00,7.213,,193.7,,9.7,,1842,,25.74,,0,,24.83,,5.05,,7.185,
01-Jun-2023 19:00,5.974,,178.5,,8.04,,1914,,24.62,,0,,22.71,,11.82,,5.847,
01-Jun-2023 20:00,4.767,,153.5,,7.449,,2009,,24.27,,0,,21.37,,23.22,,4.375,
01-Jun-2023 21:00,3.981,,122.6,,6.724,,2129,,23.45,,0,,26,,9.83,,3.922,
01-Jun-2023 22:00,2.918,,210.7,,5.136,,2235,,21.98,,0,,32.23,,43.98,,2.058,
01-Jun-2023 23:00,3.388,,211.3,,5.763,,2326,,20.07,,0,,39.93,,38.07,,2.64,
02-Jun-2023 00:00,3.305,,113,,4.372,,7,,19.25,,0,,39.82,,20.18,,3.1,
02-Jun-2023 01:00,1.952,,65.6,,3.215,,132,,17.65,,0,,51.74,,14.47,,1.89,
02-Jun-2023 02:00,2.032,,92.5,,3.509,,233,,17.97,,0,,45.81,,31.3,,1.728,
02-Jun-2023 03:00,1.265,,266.2,,3.059,,309,,17.62,,0,,50.51,,52.73,,0.729,
02-Jun-2023 04:00,1.763,,299.4,,2.921,,442,,16.4,,0,,48.72,,18.04,,1.675,
02-Jun-2023 05:00,1.66,,248.7,,3.509,,557,,16,,0,,54.34,,37.55,,1.303,
02-Jun-2023 06:00,3.119,,249,,4.137,,625,,16.53,,0,,47.34,,11.32,,3.058,
02-Jun-2023 07:00,0.936,,258.9,,3.039,,705,,18.24,,0,,44.37,,45.02,,0.647,
02-Jun-2023 08:00,1.11,,201.6,,2.098,,817,,19.61,,0,,36.59,,35.93,,0.892,
02-Jun-2023 09:00,0.635,,250,,1.785,,917,,22.09,,0,,28.14,,60.01,,0.286,
02-Jun-2023 10:00,0.849,,286.7,,2.235,,1059,,23.87,,0,,25.36,,45.23,,0.584,
02-Jun-2023 11:00,2.116,,289.4,,3.745,,1153,,25.35,,0,,21.98,,17.01,,2.023,
02-Jun-2023 12:00,1.735,,300.4,,4.097,,1214,,26.89,,0,,20.18,,37.25,,1.368,
02-Jun-2023 13:00,5.643,,232.4,,10.94,,1356,,27.63,,0,,19.3,,36.51,,4.496,
02-Jun-2023 14:00,7.66,,215.9,,11.62,,1432,,27.88,,0,,17.66,,9.55,,7.554,
02-Jun-2023 15:00,8.6,,217.2,,12.13,,1543,,27.96,,0,,17.37,,9,,8.49,
02-Jun-2023 16:00,9.35,,214.3,,11.82,,1610,,27.56,,0,,17.36,,7.46,,9.27,
02-Jun-2023 17:00,8.32,,203.5,,12.04,,1724,,27.29,,0,,19.4,,8.3,,8.23,
02-Jun-2023 18:00,5.811,,200.7,,7.841,,1823,,26.78,,0,,22.77,,5.63,,5.783,
02-Jun-2023 19:00,3.853,,210.4,,5.626,,1906,,25.17,,0,,24.93,,17.21,,3.679,
02-Jun-2023 20:00,1.633,,157.4,,3.549,,2000,,25.53,,0,,17.81,,38.8,,1.259,
02-Jun-2023 21:00,1.173,,67.8,,2.588,,2131,,23.83,,0,,20.85,,16.66,,1.123,
02-Jun-2023 22:00,0.873,,129.7,,2.098,,2233,,23.28,,0,,24.7,,44.16,,0.614,
02-Jun-2023 23:00,1.66,,230.3,,5.332,,2354,,22.01,,0,,29.81,,66.05,,0.556,
03-Jun-2023 00:00,3.78,,348.4,,6.195,,17,,20.14,,0,,44.15,,42.26,,2.751,
03-Jun-2023 01:00,3.949,,3.4,,7.665,,156,,20.6,,0,,32.94,,24.57,,3.586,
03-Jun-2023 02:00,6.374,,349.1,,8.06,,259,,19.93,,0,,33.92,,10.46,,6.268,
03-Jun-2023 03:00,7.381,,349.1,,10.31,,329,,19.71,,0,,32.66,,14.6,,7.141,
03-Jun-2023 04:00,7.76,,349.6,,9.98,,448,,19.48,,0,,30.87,,9.96,,7.643,
03-Jun-2023 05:00,7.586,,339,,10.31,,553,,18.84,,0,,34.61,,5.78,,7.547,
03-Jun-2023 06:00,5.418,,336.8,,9.29,,601,,19.54,,0,,32.66,,7.53,,5.371,
03-Jun-2023 07:00,3.228,,339.7,,7.802,,709,,20.68,,0,,31.25,,17.06,,3.084,
03-Jun-2023 08:00,3.019,,335.6,,4.744,,807,,21.6,,0,,30.93,,12.29,,2.95,
03-Jun-2023 09:00,1.526,,270.9,,2.294,,902,,23.44,,0,,23.99,,17.67,,1.453,
03-Jun-2023 10:00,1.095,,316.2,,2.49,,1053,,25.29,,0,,20.64,,53.56,,0.616,
03-Jun-2023 11:00,2.373,,301.4,,3.647,,1155,,26.88,,0,,16.3,,28.23,,2.085,
03-Jun-2023 12:00,2.871,,222.7,,4.587,,1241,,27.58,,0,,14.75,,28.67,,2.511,
03-Jun-2023 13:00,1.682,,216.1,,3.98,,1303,,28.91,,0,,13.32,,33.38,,1.396,
03-Jun-2023 14:00,3.456,,245,,11.58,,1457,,29.72,,0,,13.15,,56.55,,1.772,
03-Jun-2023 15:00,5.469,,225.8,,9.57,,1541,,29.88,,0,,13.11,,16.57,,5.24,
03-Jun-2023 16:00,5.658,,213.8,,7.625,,1638,,29.69,,0,,14.3,,10.84,,5.556,
03-Jun-2023 17:00,5.896,,227.4,,8.88,,1701,,29.11,,0,,16.09,,8.83,,5.826,
03-Jun-2023 18:00,5.024,,218.3,,7.077,,1816,,27.35,,0,,26.5,,13.74,,4.88,
03-Jun-2023 19:00,3.419,,182.4,,4.94,,1900,,26.49,,0,,25.57,,12.81,,3.333,
03-Jun-2023 20:00,3.439,,190.6,,5.352,,2034,,26.91,,0,,22.61,,14.18,,3.334,
03-Jun-2023 21:00,1.543,,77.9,,2.412,,2114,,25.65,,0,,22.44,,46.42,,1.036,
03-Jun-2023 22:00,1.615,,321.9,,5.195,,2235,,23.37,,0,,35.05,,38.61,,1.248,
03-Jun-2023 23:00,2.082,,126.6,,3.47,,2332,,22.21,,0,,39.18,,32.63,,1.744,
04-Jun-2023 00:00,2.243,,102,,4.783,,58,,23.11,,0,,30.98,,61.24,,0.961,
04-Jun-2023 01:00,1.455,,343.1,,4.45,,100,,21.93,,0,,38.78,,24.28,,1.324,
04-Jun-2023 02:00,4.48,,345.4,,7.782,,235,,21.96,,0,,37.04,,22.15,,4.145,
04-Jun-2023 03:00,6.269,,345.7,,9.15,,348,,21.79,,0,,37.06,,6.9,,6.224,
04-Jun-2023 04:00,7.376,,341.8,,10.04,,455,,21.77,,0,,33.35,,6.93,,7.322,
04-Jun-2023 05:00,4.811,,351.8,,8.92,,501,,21.75,,0,,31.2,,14.13,,4.664,
04-Jun-2023 06:00,4.524,,334.3,,6.9,,611,,21.43,,0,,35.33,,10.18,,4.453,
04-Jun-2023 07:00,2.684,,331.1,,6.214,,711,,22.15,,0,,36.63,,36.42,,2.141,
04-Jun-2023 08:00,1.285,,242.6,,2.314,,820,,23.29,,0,,32,,25.01,,1.163,
04-Jun-2023 09:00,0.987,,202.1,,2.353,,937,,24.4,,0,,29.41,,32.31,,0.83,
04-Jun-2023 10:00,1.439,,276.3,,2.529,,1058,,26.98,,0,,19.78,,33.46,,1.193,
04-Jun-2023 11:00,3.439,,301.8,,5.548,,1149,,28.58,,0,,16.96,,14.66,,3.327,
04-Jun-2023 12:00,4.39,,241.1,,7.057,,1243,,28.92,,0,,16.97,,30.83,,3.754,
04-Jun-2023 13:00,5.82,,224.7,,14.31,,1346,,29.1,,0,,16.3,,18.47,,5.517,
04-Jun-2023 14:00,5.459,,225.8,,10.43,,1404,,29.35,,0,,15.89,,14.49,,5.284,
04-Jun-2023 15:00,5.663,,40.2,,10.72,,1538,,29.17,,0,,17.04,,59.45,,2.613,
04-Jun-2023 16:00,3.437,,18.9,,7.116,,1625,,29.49,,0,,15.28,,26.02,,3.082,
04-Jun-2023 17:00,3.799,,213.9,,9.25,,1726,,29.3,,0,,16.64,,36.43,,3.03,
04-Jun-2023 18:00,3.756,,217.1,,6.704,,1812,,28.25,,0,,19.08,,14.1,,3.642,
04-Jun-2023 19:00,0.975,,357.3,,3.196,,1900,,27.62,,0,,21.88,,46.73,,0.65,
04-Jun-2023 20:00,3.997,,321.5,,15.31,,2049,,26.06,,0,,28.69,,20.61,,3.738,
04-Jun-2023 21:00,11.25,,321.7,,15.09,,2132,,24.8,,0,,33.5,,6.12,,11.18,
04-Jun-2023 22:00,12.91,,317,,16.25,,2246,,24.02,,0,,34.72,,6.86,,12.82,
04-Jun-2023 23:00,13.38,,322.1,,17.9,,2315,,23.1,,0,,36.8,,8.06,,13.25,
05-Jun-2023 00:00,10.59,,341.8,,15.19,,48,,21.59,,0,,40.29,,10.14,,10.42,
05-Jun-2023 01:00,11.02,,334.5,,15.45,,106,,20.97,,0,,42.18,,6.23,,10.95,
05-Jun-2023 02:00,10.74,,336.8,,14.07,,230,,20.45,,0,,42.71,,4.85,,10.7,
05-Jun-2023 03:00,9.64,,345.5,,12.41,,308,,19.69,,0,,43.31,,13.76,,9.36,
05-Jun-2023 04:00,8.88,,346.9,,11.53,,402,,19.3,,0,,44.52,,7.84,,8.8,
05-Jun-2023 05:00,6.951,,358.2,,8.84,,551,,18.63,,0,,47.02,,13.81,,6.749,
05-Jun-2023 06:00,6.456,,350.1,,10.11,,603,,19.45,,0,,44.06,,12.42,,6.304,
05-Jun-2023 07:00,5.35,,341.3,,7.704,,740,,20.63,,0,,41.31,,6.36,,5.317,
05-Jun-2023 08:00,1.945,,333.5,,5.371,,800,,22.73,,0,,33.74,,24.04,,1.774,
05-Jun-2023 09:00,1.557,,331.7,,5.705,,959,,24.9,,0,,28.31,,27.12,,1.383,
05-Jun-2023 10:00,3.285,,326.4,,5.509,,1004,,27.05,,0,,21.27,,14.52,,3.179,
05-Jun-2023 11:00,4.587,,280.4,,9.13,,1134,,27.14,,0,,21.79,,13.35,,4.463,
05-Jun-2023 12:00,6.157,,143.2,,12.58,,1256,,28.72,,0,,12.86,,28.34,,5.404,
05-Jun-2023 13:00,7.242,,139.5,,12,,1312,,29.1,,0,,11.11,,15.82,,6.966,
05-Jun-2023 14:00,10.47,,177.6,,15.66,,1419,,27.98,,0,,13.94,,10.79,,10.28,
05-Jun-2023 15:00,9.67,,160.9,,18.19,,1517,,27.6,,0,,14.6,,21.53,,8.99,
05-Jun-2023 16:00,4.392,,54.3,,11.94,,1608,,27.18,,0,,15.94,,76.25,,0.5,
05-Jun-2023 17:00,8.98,,35.1,,13.76,,1717,,25.48,,0,,21.55,,25.42,,8.09,
05-Jun-2023 18:00,11.98,,316.7,,17.84,,1813,,23.23,,0,,32.42,,6.81,,11.89,
05-Jun-2023 19:00,12.23,,333.5,,20.35,,1937,,22.12,,0,,35.98,,9.46,,12.07,
05-Jun-2023 20:00,10.2,,322,,16.07,,2007,,21.72,,0,,37.04,,10.43,,10.03,
05-Jun-2023 21:00,5.228,,354.7,,14.05,,2103,,22.56,,0,,28.36,,24.84,,4.737,
05-Jun-2023 22:00,4.108,,339.1,,10.41,,2248,,21.52,,0,,33.96,,18.53,,3.893,
05-Jun-2023 23:00,3.938,,0.4,,11.6,,2353,,21.47,,0,,30.37,,41.06,,2.926,
06-Jun-2023 00:00,10.05,,347,,14.27,,10,,19.87,,0,,43.46,,14.14,,9.74,
06-Jun-2023 01:00,10.71,,341.6,,15.39,,115,,18.82,,0,,48.37,,12.95,,10.43,
06-Jun-2023 02:00,9.22,,346.6,,15.33,,221,,17.89,,0,,53.72,,14.89,,8.91,
06-Jun-2023 03:00,10.91,,343.6,,15.84,,329,,16.92,,0,,58.55,,15.17,,10.53,
06-Jun-2023 04:00,9.19,,328,,12.9,,401,,16.13,,0,,63.34,,5.08,,9.16,
06-Jun-2023 05:00,6.993,,340.6,,9.76,,513,,16.21,,0,,61.02,,6.52,,6.948,
06-Jun-2023 06:00,3.722,,357.6,,6.116,,603,,16.5,,0,,60.23,,13.36,,3.621,
06-Jun-2023 07:00,2.358,,5.8,,4.215,,703,,18.42,,0,,48.27,,12.59,,2.301,
06-Jun-2023 08:00,1.589,,321.3,,2.275,,841,,20.21,,0,,40.99,,22.38,,1.468,
06-Jun-2023 09:00,1.936,,297.3,,3.98,,1000,,22.02,,0,,32.27,,14.16,,1.877,
06-Jun-2023 10:00,3.783,,295.3,,5.665,,1057,,23.13,,0,,23.27,,8.22,,3.744,
06-Jun-2023 11:00,5.278,,108,,12.02,,1155,,24.35,,0,,12.97,,43.21,,3.776,
06-Jun-2023 12:00,5.729,,121.2,,11.66,,1214,,24.6,,0,,10.7,,22.57,,5.284,
06-Jun-2023 13:00,5.932,,176,,12.17,,1330,,24.28,,0,,15.87,,46.93,,3.941,
06-Jun-2023 14:00,2.798,,213,,7.214,,1400,,25,,0,,13.13,,74.44,,0.435,
06-Jun-2023 15:00,8.63,,201.2,,15.88,,1513,,23.9,,0,,17.14,,23.79,,7.887,
06-Jun-2023 16:00,8.89,,218.3,,11.96,,1605,,23.38,,0,,20.45,,7.1,,8.83,
06-Jun-2023 17:00,8.7,,212.7,,11.25,,1736,,23.26,,0,,22.18,,7.05,,8.64,
06-Jun-2023 18:00,8.72,,211.1,,12.58,,1831,,22.16,,0,,25.62,,4.44,,8.69,
06-Jun-2023 19:00,6.609,,213.2,,8.57,,1912,,21.51,,0,,25.76,,5.64,,6.577,
06-Jun-2023 20:00,5.076,,213.4,,8.27,,2009,,20.99,,0,,26.62,,7.3,,5.035,
06-Jun-2023 21:00,4.296,,222.3,,6.783,,2106,,19.96,,0,,30.2,,21.6,,3.991,
06-Jun-2023 22:00,4.255,,210.1,,7.782,,2225,,19.33,,0,,29.03,,15.4,,4.101,
06-Jun-2023 23:00,4.306,,201.2,,7.037,,2303,,18.89,,0,,32.15,,19.51,,4.056,
07-Jun-2023 00:00,4.612,,211.9,,9.1,,8,,18.65,,0,,37.24,,15.01,,4.453,
07-Jun-2023 01:00,6.733,,178.1,,11.49,,159,,18.48,,0,,35.38,,37.88,,5.261,
07-Jun-2023 02:00,11.44,,145.3,,17.03,,208,,16.12,,0,,44.79,,9.15,,11.29,
07-Jun-2023 03:00,8.07,,138.3,,17.68,,308,,14.3,,0.01,,58.18,,43.23,,5.771,
07-Jun-2023 04:00,6.387,,317.4,,12.04,,400,,13.23,,0.02,,63.15,,43.47,,4.548,
07-Jun-2023 05:00,4.513,,32.3,,6.959,,503,,11.89,,0.01,,70.76,,12.75,,4.401,
07-Jun-2023 06:00,3.466,,9.8,,5.685,,618,,11.9,,0.01,,71.08,,27.6,,3.063,
07-Jun-2023 07:00,3.279,,95.9,,4.352,,754,,11.42,,0.03,,72.18,,12.08,,3.206,
07-Jun-2023 08:00,3.089,,157.1,,4.823,,840,,10.97,,0,,72.13,,36.38,,2.466,
07-Jun-2023 09:00,2.056,,215.7,,3.607,,900,,11.03,,0,,70.95,,20.6,,1.923,
07-Jun-2023 10:00,2.65,,52.8,,4.823,,1053,,11.67,,0,,68.42,,35.52,,2.14,
07-Jun-2023 11:00,2.011,,94.2,,4.803,,1111,,12.04,,0.03,,69.32,,41.33,,1.487,
07-Jun-2023 12:00,4.35,,157.4,,8.41,,1259,,12.25,,0,,70.74,,18.15,,4.132,
07-Jun-2023 13:00,7.418,,136.4,,9.82,,1311,,11.4,,0.02,,77.04,,6.14,,7.375,
07-Jun-2023 14:00,5.763,,128.6,,8.08,,1405,,11.26,,0.06,,76.63,,5.32,,5.739,
07-Jun-2023 15:00,3.866,,127.6,,7.292,,1511,,12.6,,0.01,,64.85,,9.65,,3.812,
07-Jun-2023 16:00,1.472,,317.2,,2.745,,1613,,13.3,,0,,59.01,,29.31,,1.28,
07-Jun-2023 17:00,1.065,,312.2,,2.098,,1701,,13.82,,0,,55.89,,21.84,,0.987,
07-Jun-2023 18:00,2.181,,48.9,,2.98,,1842,,13.42,,0,,58.92,,8.6,,2.157,
07-Jun-2023 19:00,0.893,,38,,1.589,,1900,,13.2,,0,,61.12,,11.13,,0.876,
07-Jun-2023 20:00,1.772,,78.5,,2.921,,2100,,12.43,,0,,67.54,,11.1,,1.739,
07-Jun-2023 21:00,2.199,,98.6,,3.098,,2102,,11.88,,0,,72.27,,48.73,,1.403,
07-Jun-2023 22:00,1.586,,165.2,,2.706,,2248,,11.21,,0,,76.94,,33.81,,1.309,
07-Jun-2023 23:00,1.316,,96.6,,2.902,,2312,,10.4,,0,,80.8,,29.9,,1.137,
08-Jun-2023 00:00,0.293,,168.7,,1.02,,22,,10.4,,0,,81.8,,53.46,,0.165,
08-Jun-2023 01:00,1.251,,56.8,,2.51,,150,,9.8,,0,,82.9,,70.01,,0.316,
08-Jun-2023 02:00,0.865,,31.2,,2.177,,205,,9.29,,0,,84,,43.81,,0.612,
08-Jun-2023 03:00,0.676,,344.5,,1.804,,359,,9.05,,0,,87.5,,36.87,,0.536,
08-Jun-2023 04:00,1.247,,234.8,,2.373,,410,,8.57,,0,,89.6,,51.88,,0.735,
08-Jun-2023 05:00,0.482,,273.3,,1.569,,543,,9.8,,0.01,,82.7,,41.92,,0.353,
08-Jun-2023 06:00,1.649,,259.9,,3.294,,634,,9.94,,0,,80.7,,13.09,,1.606,
08-Jun-2023 07:00,1.372,,355,,2.863,,742,,11.07,,0,,71.08,,52.66,,0.792,
08-Jun-2023 08:00,1.414,,294.1,,2.373,,849,,12.29,,0,,67.65,,29.61,,1.225,
08-Jun-2023 09:00,0.998,,301.5,,2.314,,900,,14.01,,0,,55.37,,35.32,,0.808,
08-Jun-2023 10:00,0.587,,271.4,,1.941,,1045,,15.76,,0,,43.66,,44.57,,0.41,
08-Jun-2023 11:00,0.691,,338.8,,1.941,,1141,,16.84,,0,,40.04,,67.95,,0.205,
08-Jun-2023 12:00,0.693,,348.1,,2.118,,1243,,18.15,,0,,38.72,,60.73,,0.304,
08-Jun-2023 13:00,1.781,,226.5,,5.019,,1359,,19.81,,0,,30.81,,32.55,,1.493,
08-Jun-2023 14:00,5.112,,215.9,,8.17,,1430,,21.33,,0,,27.97,,9.24,,5.045,
08-Jun-2023 15:00,7.2,,225.1,,10.98,,1538,,22.74,,0,,34.2,,23.83,,6.577,
08-Jun-2023 16:00,5.703,,202.8,,8.68,,1600,,22.3,,0,,35.37,,8.46,,5.641,
08-Jun-2023 17:00,5.854,,194.1,,8.31,,1741,,23.34,,0,,32.68,,9.36,,5.776,
08-Jun-2023 18:00,5.815,,198.8,,7.978,,1809,,23.02,,0,,35.96,,6.11,,5.782,
08-Jun-2023 19:00,4.402,,193.6,,7.547,,1907,,22.19,,0,,38.89,,12.96,,4.289,
08-Jun-2023 20:00,2.909,,172.5,,4.607,,2055,,21.79,,0,,39.35,,30.2,,2.505,
08-Jun-2023 21:00,2.734,,142.2,,4.195,,2158,,21.09,,0,,41.04,,10.11,,2.692,
08-Jun-2023 22:00,3.537,,235.6,,6.763,,2247,,19.54,,0,,50.5,,64.72,,1.279,
08-Jun-2023 23:00,2.456,,12.5,,5.195,,2304,,18.75,,0,,57.5,,58.53,,1.174,
09-Jun-2023 00:00,1.507,,62.7,,3.862,,7,,18.89,,0,,48.32,,30.69,,1.291,
09-Jun-2023 01:00,1.385,,292.1,,3.392,,132,,18.39,,0,,48.19,,30.15,,1.193,
09-Jun-2023 02:00,2.878,,301.2,,4.411,,212,,17.83,,0,,53.39,,37.45,,2.263,
09-Jun-2023 03:00,2.46,,216.2,,3.607,,351,,16.83,,0,,60.35,,26.89,,2.189,
09-Jun-2023 04:00,2.723,,214.5,,4.47,,406,,15.94,,0,,64.18,,14.19,,2.639,
09-Jun-2023 05:00,2.86,,211.1,,4.391,,524,,15.98,,0,,65.22,,26.25,,2.559,
09-Jun-2023 06:00,1.78,,315.8,,3.333,,624,,16.71,,0,,65.92,,31.95,,1.503,
09-Jun-2023 07:00,1.816,,208.6,,2.843,,753,,17.45,,0,,58.24,,21.96,,1.683,
09-Jun-2023 08:00,1.195,,188.9,,2.314,,801,,18.93,,0,,53.08,,35.42,,0.967,
09-Jun-2023 09:00,1.454,,271.7,,2.902,,953,,20.88,,0,,42.21,,19.53,,1.37,
09-Jun-2023 10:00,1.872,,303.4,,2.804,,1056,,22.88,,0,,32.86,,27.94,,1.649,
09-Jun-2023 11:00,3.06,,268,,4.744,,1136,,24.45,,0,,27.41,,21.59,,2.843,
09-Jun-2023 12:00,2.792,,222.9,,5.313,,1240,,25.28,,0,,25.67,,20.91,,2.606,
09-Jun-2023 13:00,3.325,,226.6,,7.469,,1353,,26.29,,0,,24.7,,26.55,,2.968,
09-Jun-2023 14:00,5.435,,194.4,,12.23,,1429,,26.81,,0,,24.41,,35.7,,4.379,
09-Jun-2023 15:00,8.28,,211.1,,11.53,,1512,,26.12,,0,,26.67,,6.96,,8.22,
09-Jun-2023 16:00,6.977,,207.9,,9.45,,1629,,26.28,,0,,25.34,,6.22,,6.936,
09-Jun-2023 17:00,7.321,,204,,10.15,,1716,,26.16,,0,,25.53,,7.78,,7.253,
09-Jun-2023 18:00,6.091,,193.8,,8.02,,1804,,25.78,,0,,24.56,,5.3,,6.065,
09-Jun-2023 19:00,3.749,,181.4,,5.685,,1900,,24.94,,0,,24.11,,11.47,,3.674,
09-Jun-2023 20:00,3.061,,145.3,,6.332,,2053,,23.95,,0,,28.95,,27.4,,2.711,
09-Jun-2023 21:00,3.455,,131.7,,7.331,,2158,,24.03,,0,,28.22,,14.24,,3.348,
09-Jun-2023 22:00,4.084,,119.4,,5.901,,2215,,22.5,,0,,38.73,,34.2,,3.356,
09-Jun-2023 23:00,2.289,,246,,3.823,,2324,,21.06,,0,,48.39,,15.13,,2.209,
10-Jun-2023 00:00,1.434,,214.3,,2.745,,1,,21.38,,0,,45.95,,30.62,,1.23,
10-Jun-2023 01:00,2.088,,164.8,,4.274,,143,,20.59,,0,,49.11,,24.59,,1.896,
10-Jun-2023 02:00,2.481,,186.1,,5.685,,247,,20.77,,0,,46.93,,28.36,,2.177,
10-Jun-2023 03:00,2.687,,105.5,,3.96,,352,,18.8,,0,,55.2,,17.3,,2.564,
10-Jun-2023 04:00,3.058,,86.1,,4.254,,423,,18.7,,0,,55.19,,30.28,,2.631,
10-Jun-2023 05:00,0.972,,57.8,,2.039,,501,,18.13,,0,,65.76,,64.21,,0.361,
10-Jun-2023 06:00,1.211,,96.4,,1.981,,606,,19.37,,0,,55.85,,37.89,,0.946,
10-Jun-2023 07:00,0.787,,204.4,,2.569,,759,,20.92,,0,,44.75,,51.56,,0.468,
10-Jun-2023 08:00,1.603,,245.9,,2.549,,801,,21.47,,0,,40.3,,13.71,,1.557,
10-Jun-2023 09:00,1.955,,255.7,,5.352,,955,,21.91,,0.01,,40.39,,15.62,,1.882,
10-Jun-2023 10:00,4.334,,276.9,,8.59,,1011,,20.39,,0.31,,43.09,,52.71,,2.499,
10-Jun-2023 11:00,4.205,,46.1,,5.685,,1104,,21.24,,0.01,,46.7,,6.26,,4.18,
10-Jun-2023 12:00,3.071,,30.5,,4.215,,1243,,21.66,,0.01,,48.14,,12.6,,2.996,
10-Jun-2023 13:00,4.726,,20.4,,5.901,,1359,,22.12,,0,,48.11,,6.54,,4.696,
10-Jun-2023 14:00,3.675,,13.8,,6.057,,1404,,24.01,,0,,35.43,,14.05,,3.565,
10-Jun-2023 15:00,3.808,,329.7,,7.723,,1543,,25.01,,0,,31.23,,11.97,,3.725,
10-Jun-2023 16:00,8.28,,324.4,,12.76,,1620,,24.15,,0,,35.48,,10.11,,8.15,
10-Jun-2023 17:00,8.8,,327.3,,11.57,,1732,,22.96,,0,,40.56,,4.53,,8.78,
10-Jun-2023 18:00,8.82,,324,,11.6,,1828,,22.03,,0,,42.51,,5.03,,8.79,
10-Jun-2023 19:00,9.32,,328.4,,12.82,,1958,,21.22,,0,,46.48,,7.1,,9.25,
10-Jun-2023 20:00,10.95,,319.9,,14.52,,2053,,20.92,,0,,46.61,,4.83,,10.91,
10-Jun-2023 21:00,11.34,,325,,15,,2130,,20.21,,0,,47.37,,4.34,,11.31,
10-Jun-2023 22:00,10.79,,329,,14.6,,2255,,19.25,,0,,50.51,,4.81,,10.75,
10-Jun-2023 23:00,11.13,,334.6,,15.98,,2310,,18.15,,0,,54.47,,5.82,,11.07,
11-Jun-2023 00:00,11.69,,335.1,,16.01,,29,,17.18,,0,,57.51,,5.8,,11.63,
11-Jun-2023 01:00,11.35,,340.7,,14.11,,111,,16.46,,0,,60.67,,5.54,,11.29,
11-Jun-2023 02:00,11.59,,333.2,,15.37,,212,,15.82,,0,,64.85,,5.4,,11.54,
11-Jun-2023 03:00,9.55,,333.1,,14.94,,345,,15.15,,0.02,,66.66,,17.68,,9.09,
11-Jun-2023 04:00,8.94,,348.9,,12.88,,407,,14.46,,0.02,,71.75,,21.56,,8.31,
11-Jun-2023 05:00,12.55,,336.3,,16.45,,534,,15.68,,0,,61.27,,6.29,,12.48,
11-Jun-2023 06:00,10.52,,326,,13.07,,636,,16.91,,0,,55.26,,6.05,,10.46,
11-Jun-2023 07:00,9.41,,311.5,,12.43,,723,,16.87,,0,,57.01,,10.35,,9.26,
11-Jun-2023 08:00,7.248,,324.8,,9.43,,814,,18.03,,0,,52.3,,9.67,,7.144,
