,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,0.953,,791.4,,240.7,,2.216,,9,,9.95,,0,,55.71,,0,,23.04,,0.876,,17.7,,8.3,
01-Jun-2023 01:00,0.972,,791.3,,250.2,,1.863,,108,,9.08,,0,,59.42,,0,,24.43,,0.883,,15.5,,6.8,
01-Jun-2023 02:00,1.22,,791.4,,273.1,,2.804,,254,,8.48,,0,,59.86,,0,,32.17,,1.027,,15.4,,7.2,
01-Jun-2023 03:00,1.281,,791.4,,226.9,,1.981,,301,,7.63,,0,,66.15,,0,,36.7,,1.018,,14.7,,7.3,
01-Jun-2023 04:00,1.335,,791.3,,263.4,,2.137,,444,,7.91,,0,,65.93,,5.56,,33.88,,1.102,,16.5,,8.5,
01-Jun-2023 05:00,1.036,,791.7,,312.8,,2.51,,557,,8.18,,0,,72.11,,121.6,,21.06,,0.966,,16.8,,8,
01-Jun-2023 06:00,1.936,,792,,340,,3.784,,639,,8.93,,0,,73.46,,330.1,,20.88,,1.807,,15.2,,7.3,
01-Jun-2023 07:00,1.345,,792.1,,42.8,,3.255,,741,,10.91,,0,,59.49,,549.9,,31.73,,1.139,,15.2,,7.5,
01-Jun-2023 08:00,1.792,,792.1,,33.9,,4.45,,841,,12.74,,0,,51.18,,749.5,,31.14,,1.527,,16.4,,7.6,
01-Jun-2023 09:00,2.372,,791.9,,34.8,,4.352,,922,,14.28,,0,,37.56,,908,,22.35,,2.191,,18.3,,7.3,
01-Jun-2023 10:00,2.447,,791.6,,22.5,,5.234,,1047,,15.74,,0,,34.03,,1008,,27.16,,2.171,,19.7,,6.6,
01-Jun-2023 11:00,2.757,,791.3,,10.9,,5.038,,1106,,17.44,,0,,28.22,,1084,,28.49,,2.416,,14.9,,5.7,
01-Jun-2023 12:00,3.306,,791,,16.1,,6.567,,1246,,19.05,,0,,21.14,,954,,28.66,,2.892,,13.2,,5,
01-Jun-2023 13:00,3.05,,791.1,,245.2,,8.72,,1353,,19.09,,0,,21.28,,1026,,63.29,,1.188,,20.3,,7.8,
01-Jun-2023 14:00,4.293,,791.2,,263.6,,10.55,,1438,,18.22,,0,,26.75,,869,,28.61,,3.757,,20.5,,9.2,
01-Jun-2023 15:00,6.282,,791.1,,250.9,,14.58,,1535,,17.64,,0,,29.77,,700.6,,25.41,,5.664,,24.4,,9.9,
01-Jun-2023 16:00,9.68,,790.9,,256.9,,16.54,,1656,,17.1,,0,,27.73,,511.3,,14.94,,9.35,,27.9,,11.9,
01-Jun-2023 17:00,10.26,,791,,253,,16.86,,1742,,16.22,,0,,27.35,,275.3,,13.08,,9.99,,26,,10.6,
01-Jun-2023 18:00,8.95,,791.5,,251.8,,15.56,,1809,,15.55,,0,,25.44,,22.73,,13.35,,8.71,,24.1,,9.7,
01-Jun-2023 19:00,5.085,,792.2,,251.8,,14.17,,1905,,15.01,,0,,22.53,,0.47,,17.41,,4.85,,21.6,,9.2,
01-Jun-2023 20:00,2.875,,792.7,,254.3,,8.72,,2048,,14.76,,0,,14.88,,0,,27.35,,2.547,,18,,7.2,
01-Jun-2023 21:00,3.62,,793.2,,298.7,,5.979,,2105,,12.71,,0,,30.43,,0,,12.72,,3.53,,18.6,,7.3,
01-Jun-2023 22:00,2.489,,793.7,,294.6,,5.391,,2201,,11.25,,0,,43.11,,0,,26.8,,2.216,,18.7,,7.7,
01-Jun-2023 23:00,1.321,,794,,212.7,,2.765,,2350,,10.31,,0,,42.61,,0,,11.5,,1.294,,18.7,,7.5,
02-Jun-2023 00:00,1.064,,794,,256.5,,2.549,,0,,9.47,,0,,43.33,,0,,29.6,,0.922,,18,,7.4,
02-Jun-2023 01:00,1.106,,794.1,,249.9,,1.883,,118,,8.78,,0,,46.87,,0,,27.15,,0.981,,16.9,,7.4,
02-Jun-2023 02:00,0.78,,794.1,,173.6,,1.902,,201,,7.89,,0,,46.35,,0,,51.16,,0.469,,17.9,,7.1,
02-Jun-2023 03:00,1.033,,794.4,,229.8,,2.196,,359,,7.64,,0,,46.12,,0,,14.94,,0.998,,16.7,,7,
02-Jun-2023 04:00,1.147,,794.7,,252.4,,2.079,,400,,7.11,,0,,47.25,,5.6,,25.06,,1.037,,16.6,,6.8,
02-Jun-2023 05:00,0.72,,795.2,,321.8,,1.51,,518,,8.06,,0,,42.83,,121.6,,32.74,,0.602,,17.9,,6.9,
02-Jun-2023 06:00,1.222,,795.5,,343.4,,2.608,,639,,8.91,,0,,54.73,,335,,21.18,,1.138,,19.7,,7.7,
02-Jun-2023 07:00,1.44,,795.6,,348,,3.98,,758,,10.44,,0,,44.91,,560.4,,25.12,,1.301,,17.5,,7.8,
02-Jun-2023 08:00,2.187,,795.5,,33,,4.646,,843,,12.24,,0,,39.57,,765.5,,35.07,,1.777,,21,,9.1,
02-Jun-2023 09:00,2.241,,795.5,,29.6,,4.352,,941,,13.44,,0,,35.6,,922,,31.39,,1.905,,,AT,,AT
02-Jun-2023 10:00,2.321,,795.3,,342.3,,4.685,,1058,,15.16,,0,,28.01,,1026,,23.75,,2.121,,,AT,,AT
02-Jun-2023 11:00,2.564,,795.1,,32.3,,4.744,,1154,,17.29,,0,,17.86,,1076,,30.62,,2.198,,,AN,,AN
02-Jun-2023 12:00,2.692,,794.8,,40.2,,5.744,,1250,,19.42,,0,,12.66,,1070,,26.78,,2.398,,,AN,,AN
02-Jun-2023 13:00,3.902,,794.5,,6.4,,8.15,,1344,,20.18,,0,,7.83,,1013,,36.78,,3.097,,,BA,,BA
02-Jun-2023 14:00,4.551,,794.4,,299,,8.72,,1433,,20.49,,0,,7.25,,894,,20.05,,4.272,,10.6,,4.4,
02-Jun-2023 15:00,4.798,,794.3,,285.1,,8.9,,1529,,20.34,,0,,10.42,,718.2,,21.47,,4.461,,14.6,,6.1,
02-Jun-2023 16:00,5.525,,794.2,,263,,9.33,,1651,,20.02,,0,,14.91,,509.7,,20.35,,5.176,,19.7,,9.2,
02-Jun-2023 17:00,5.203,,794.2,,257.3,,9.82,,1708,,19.18,,0,,17.76,,267.3,,13.11,,5.067,,19.5,,9.9,
02-Jun-2023 18:00,3.27,,794.6,,260.6,,7.606,,1825,,17.79,,0,,20.42,,19.03,,23.75,,2.989,,21.1,,10.5,
02-Jun-2023 19:00,1.033,,795.3,,178.5,,3.235,,1948,,15.99,,0,,26.66,,0.22,,45.68,,0.705,,21.6,,10.9,
02-Jun-2023 20:00,1.757,,796.2,,270.7,,5.313,,2018,,14.63,,0,,28.18,,0,,39.34,,1.343,,20.4,,9.9,
02-Jun-2023 21:00,1.131,,796.6,,220.3,,2.882,,2157,,13.53,,0,,28.33,,0,,30.36,,0.972,,19.2,,9.9,
02-Jun-2023 22:00,1.171,,796.7,,218.5,,2.079,,2202,,12.39,,0,,31.63,,0,,44.49,,0.817,,23.7,,12.5,
02-Jun-2023 23:00,1.092,,796.8,,215.4,,1.824,,2323,,12.07,,0,,32.66,,0,,22.55,,1.007,,20.6,,11.2,
03-Jun-2023 00:00,1.393,,796.8,,241,,2.314,,44,,11.81,,0,,34.54,,0,,10.21,,1.371,,20.5,,10.5,
03-Jun-2023 01:00,1.147,,796.7,,234.2,,1.608,,122,,11.09,,0,,37.41,,0,,13.65,,1.115,,20.3,,9.3,
03-Jun-2023 02:00,0.887,,796.8,,256.7,,1.961,,253,,9.74,,0,,47.16,,0,,26.1,,0.795,,19.5,,9.4,
03-Jun-2023 03:00,0.799,,796.8,,238,,1.687,,321,,9.48,,0,,45.52,,0,,17.53,,0.762,,18.2,,8.4,
03-Jun-2023 04:00,0.661,,797,,240.7,,1.549,,442,,8.78,,0,,49.37,,6.24,,16.8,,0.632,,16.4,,8.1,
03-Jun-2023 05:00,0.473,,797.2,,307.3,,1.059,,536,,9.36,,0,,53.62,,123,,40.25,,0.356,,17.8,,8.1,
03-Jun-2023 06:00,0.713,,797.3,,18.4,,2.235,,659,,11.12,,0,,51.41,,330.1,,48.68,,0.455,,17,,8.2,
03-Jun-2023 07:00,1.732,,797.4,,2.7,,3.059,,728,,12.09,,0,,51.26,,552.4,,28.37,,1.52,,18.2,,8.1,
03-Jun-2023 08:00,1.639,,797.2,,18.9,,3.333,,830,,14.03,,0,,37.1,,749.8,,32.36,,1.377,,17.9,,7.3,
03-Jun-2023 09:00,2.359,,797,,352.4,,4.842,,916,,15.31,,0,,30.39,,907,,26.72,,2.102,,17.7,,5.7,
03-Jun-2023 10:00,2.535,,796.7,,340.6,,5.332,,1037,,16.46,,0,,28.48,,1008,,23.06,,2.33,,18.6,,5.9,
03-Jun-2023 11:00,2.308,,796.2,,352.5,,5.607,,1121,,18.35,,0,,26.06,,1060,,37.33,,1.817,,17.4,,6,
03-Jun-2023 12:00,2.47,,795.7,,358.4,,4.783,,1204,,20.09,,0,,23.71,,1025,,32.91,,2.062,,17.4,,5.8,
03-Jun-2023 13:00,3.68,,795.3,,336.6,,11.25,,1346,,20.89,,0,,22.52,,883,,34.28,,3.021,,18.5,,7.4,
03-Jun-2023 14:00,5.024,,795,,287.5,,12.15,,1445,,21.27,,0,,22.52,,910,,26.04,,4.505,,21.8,,9.6,
03-Jun-2023 15:00,6.453,,794.9,,271.5,,11.76,,1540,,20.76,,0,,24.57,,720.2,,17.42,,6.154,,24.2,,9.4,
03-Jun-2023 16:00,4.626,,794.7,,259.6,,10.7,,1603,,20.92,,0,,22.99,,550.5,,20.92,,4.318,,21.7,,8.4,
03-Jun-2023 17:00,2.978,,795,,51.6,,7.214,,1719,,20.02,,0,,25.99,,233.6,,32.88,,2.488,,20.8,,8.1,
03-Jun-2023 18:00,2.682,,795.7,,61.3,,8.7,,1807,,18.1,,0,,32.21,,20.18,,49.15,,1.694,,18.5,,7.3,
03-Jun-2023 19:00,2.574,,796.2,,272.5,,7.429,,1916,,16.97,,0,,35.72,,1.29,,35.58,,2.078,,18.6,,7.3,
03-Jun-2023 20:00,1.005,,796.4,,223,,2.647,,2001,,16.02,,0,,39.41,,0,,54.13,,0.556,,17.6,,7.2,
03-Jun-2023 21:00,0.97,,796.3,,228.2,,2.51,,2157,,15.37,,0,,38.39,,0,,42.83,,0.699,,16.6,,7.3,
03-Jun-2023 22:00,0.895,,796.5,,234,,2.392,,2212,,14.34,,0,,44.15,,0,,29.38,,0.777,,18.1,,7.7,
03-Jun-2023 23:00,1.086,,796.5,,246.9,,1.863,,2308,,13.76,,0,,43.11,,0,,28.57,,0.951,,18.4,,7.5,
04-Jun-2023 00:00,0.954,,796.4,,238.1,,1.549,,48,,13.32,,0,,39.91,,0,,11.82,,0.934,,14.9,,6.3,
04-Jun-2023 01:00,0.855,,796.3,,238.7,,1.608,,127,,12.84,,0,,41.39,,0,,9.51,,0.843,,14.6,,6.2,
04-Jun-2023 02:00,0.592,,796.2,,263,,1.451,,221,,11.88,,0,,48.04,,0,,26.77,,0.527,,14.5,,6.4,
04-Jun-2023 03:00,0.806,,796.1,,273.4,,1.53,,322,,10.88,,0,,59.02,,0,,28.07,,0.71,,14.3,,6.4,
04-Jun-2023 04:00,0.476,,796.2,,254.1,,1.216,,447,,10.66,,0,,64.02,,7.66,,22.91,,0.438,,14.8,,6.4,
04-Jun-2023 05:00,0.073,,796.5,,190,,0.648,,536,,11.22,,0,,63.88,,56.21,,29.03,,0.063,,14.6,,6.3,
04-Jun-2023 06:00,0.279,,796.6,,321.2,,1.216,,655,,11.68,,0,,63.9,,202.7,,45.35,,0.192,,15.7,,6.2,
04-Jun-2023 07:00,1.079,,796.6,,59.7,,2.921,,750,,14.63,,0,,47.01,,541.8,,38.96,,0.83,,15.1,,6.2,
04-Jun-2023 08:00,1.492,,796.5,,43.7,,3.255,,813,,16.16,,0,,42.99,,736.2,,27.3,,1.322,,15.6,,6.3,
04-Jun-2023 09:00,2.131,,796.2,,6.6,,4.823,,953,,17.96,,0,,29.3,,893,,32.8,,1.781,,16.1,,5,
04-Jun-2023 10:00,2.834,,795.9,,342.2,,5.156,,1010,,18.66,,0,,24.36,,1006,,23.64,,2.593,,13.9,,5,
04-Jun-2023 11:00,2.795,,795.5,,26.7,,5.097,,1155,,19.7,,0,,23.82,,966,,26.32,,2.5,,15.6,,5.7,
04-Jun-2023 12:00,2.921,,795,,58.5,,5.038,,1216,,20.25,,0,,24.82,,706.3,,29.07,,2.545,,14.1,,5.2,
04-Jun-2023 13:00,4.031,,794.8,,150.1,,10.7,,1326,,20.11,,0,,24.6,,255.3,,49.43,,2.53,,15.2,,5.1,
04-Jun-2023 14:00,5.86,,794.5,,243.7,,12.62,,1422,,19.36,,0,,25.73,,457.3,,24.07,,5.343,,15.8,,5.2,
04-Jun-2023 15:00,4.279,,794.6,,273,,10.08,,1502,,19.38,,0,,25.52,,189.1,,67.14,,1.339,,14.3,,4.8,
04-Jun-2023 16:00,6.054,,795.4,,312.4,,11.9,,1601,,16.38,,0,,38.39,,45.89,,45.81,,4.117,,14.1,,4.8,
04-Jun-2023 17:00,5.807,,795,,257.6,,11.8,,1722,,16.07,,0,,36.14,,114.9,,18.24,,5.513,,10.9,,4,
04-Jun-2023 18:00,1.472,,795.4,,156.8,,3.333,,1813,,15.82,,0,,38.08,,28.71,,43.98,,1.038,,12.3,,4.2,
04-Jun-2023 19:00,1.702,,795.9,,169.8,,4.979,,1907,,15.01,,0,,41.92,,0.08,,48.28,,1.098,,12.6,,4.3,
04-Jun-2023 20:00,2.653,,796.3,,261.3,,7.919,,2035,,14.68,,0,,44.02,,0,,53.51,,1.495,,11.6,,4.7,
04-Jun-2023 21:00,1.796,,796.6,,285.8,,3.725,,2139,,13.26,,0,,55.64,,0,,62.89,,0.713,,12.2,,4.7,
04-Jun-2023 22:00,1.161,,796,,233.4,,2.235,,2253,,12.81,,0,,51.37,,0,,27.79,,1.025,,10.1,,4.4,
04-Jun-2023 23:00,1.144,,795.6,,213.8,,2.706,,2351,,12.78,,0,,50.44,,0,,46.97,,0.76,,10.2,,4.2,
05-Jun-2023 00:00,2.817,,795.8,,297.7,,5.901,,31,,12.47,,0.01,,55.25,,0,,38.5,,2.181,,11.1,,4.3,
05-Jun-2023 01:00,1.497,,795,,177,,4.725,,100,,12.36,,0,,52.95,,0,,21.3,,1.394,,10.1,,3.9,
05-Jun-2023 02:00,1.834,,795,,340.1,,4.372,,236,,11.52,,0,,59.42,,0,,58.33,,0.883,,9.1,,3.9,
05-Jun-2023 03:00,1.448,,794.9,,275.2,,3.627,,300,,10.75,,0,,64.26,,0,,53.75,,0.811,,10.5,,4,
05-Jun-2023 04:00,2.036,,794.8,,294.1,,3.666,,437,,10.7,,0,,59.79,,4.97,,28.48,,1.784,,9.7,,4.1,
05-Jun-2023 05:00,2.16,,795,,325.4,,3.431,,520,,10.51,,0,,73.04,,125.5,,14.73,,2.088,,10,,4.2,
05-Jun-2023 06:00,0.943,,795.1,,21.5,,2.412,,611,,11.55,,0,,71.12,,260.8,,45.39,,0.647,,11,,4.6,
05-Jun-2023 07:00,1.173,,794.9,,58.9,,2.804,,750,,13.85,,0,,59.62,,543.1,,33.44,,0.973,,11.1,,4.7,
05-Jun-2023 08:00,1.766,,794.7,,19,,3.862,,858,,15.7,,0,,45.41,,738.2,,34.76,,1.441,,11.3,,4.3,
05-Jun-2023 09:00,2.253,,794.4,,342.4,,5.077,,959,,16.92,,0,,34.72,,898,,33.17,,1.875,,11.1,,4,
05-Jun-2023 10:00,2.324,,793.9,,337.9,,5.332,,1006,,17.81,,0,,34.21,,585.9,,28.12,,2.044,,12.9,,4.2,
05-Jun-2023 11:00,2.301,,793.5,,327.4,,4.195,,1115,,17.83,,0,,34.46,,396.2,,22.29,,2.126,,13.6,,4.3,
05-Jun-2023 12:00,4.601,,793.2,,20.6,,8.64,,1249,,17.95,,0,,31.18,,470.6,,16.81,,4.403,,20.6,,4.3,
05-Jun-2023 13:00,3.96,,792.7,,352.3,,8.41,,1313,,17.87,,0,,32.21,,360.2,,16.34,,3.799,,18.4,,4.3,
05-Jun-2023 14:00,2.635,,792.4,,236.7,,7.175,,1438,,17.62,,0,,28.86,,240.2,,46.1,,1.782,,13.6,,3.8,
05-Jun-2023 15:00,1.983,,791.4,,326.9,,4.391,,1544,,19.58,,0,,22.93,,674.8,,38.34,,1.538,,10.5,,3.5,
05-Jun-2023 16:00,2.506,,791.3,,158.9,,8.76,,1659,,18.5,,0,,25.42,,104.9,,67.76,,0.753,,12.7,,3.6,
05-Jun-2023 17:00,8.54,,790.8,,336.4,,13.66,,1750,,17.13,,0,,34.26,,238.3,,14.02,,8.28,,12.7,,3.6,
05-Jun-2023 18:00,3.983,,793.2,,240,,12.72,,1810,,11.57,,0.06,,60.14,,0,,78.81,,0.212,,16.9,,4.6,
05-Jun-2023 19:00,1.624,,793.3,,171.2,,3.274,,1924,,10.72,,0,,70.28,,0,,25.11,,1.468,,11.7,,3.8,
05-Jun-2023 20:00,1.955,,794.1,,22.3,,7.449,,2051,,10.08,,0,,75.38,,0,,62.92,,0.775,,8.8,,3.3,
05-Jun-2023 21:00,4.051,,793.8,,345.7,,8.08,,2118,,9.04,,0,,83.9,,0,,22.32,,3.744,,7.3,,2.7,
05-Jun-2023 22:00,1.281,,793.5,,254.9,,3.999,,2219,,9.62,,0,,75.61,,0,,77.24,,0.116,,3.9,,1.8,
05-Jun-2023 23:00,1.796,,793.3,,146.7,,4.587,,2311,,9.23,,0,,80.5,,0,,20.93,,1.676,,5.8,,2.2,
06-Jun-2023 00:00,0.598,,792.6,,153.9,,1.843,,39,,9.24,,0,,80.5,,0,,30.01,,0.516,,5.3,,2.3,
06-Jun-2023 01:00,0.924,,792.4,,303.9,,2.373,,157,,9.52,,0,,75.19,,0,,32.55,,0.775,,4.5,,1.8,
06-Jun-2023 02:00,1.242,,791.9,,180.5,,2.49,,248,,9.27,,0,,77.25,,0,,53.93,,0.692,,5.1,,2.1,
06-Jun-2023 03:00,0.933,,791.4,,240.9,,1.883,,343,,8.79,,0,,77.74,,0,,23.26,,0.856,,8,,2.8,
06-Jun-2023 04:00,0.933,,791.4,,275.9,,2.039,,410,,9.35,,0,,75.14,,7.78,,37.11,,0.737,,9,,3.1,
06-Jun-2023 05:00,0.891,,791.5,,19.1,,2.451,,534,,9.59,,0,,79.5,,129,,32.15,,0.751,,9.2,,3.3,
06-Jun-2023 06:00,1.478,,791.6,,32.1,,2.902,,648,,10.09,,0,,79.54,,257.4,,26.31,,1.322,,12.5,,4.3,
06-Jun-2023 07:00,1.073,,791.4,,43.3,,2.843,,753,,11.37,,0,,70.67,,453.2,,39.38,,0.82,,16.7,,5.2,
06-Jun-2023 08:00,2.264,,791.4,,343.6,,4.254,,841,,12.93,,0,,58.33,,772.8,,29.62,,1.961,,16,,4.7,
06-Jun-2023 09:00,2.44,,791,,351.7,,5.548,,931,,13.22,,0,,56.14,,566.2,,47.56,,1.599,,13.1,,4.3,
06-Jun-2023 10:00,1.847,,791.2,,249.7,,3.686,,1054,,11.87,,0.09,,65.74,,22.43,,52.68,,1.066,,17.6,,5.3,
06-Jun-2023 11:00,2.696,,790.9,,220.3,,5.763,,1105,,10.37,,0.03,,64.53,,30.01,,58.83,,1.274,,18,,5.5,
06-Jun-2023 12:00,2.201,,791.9,,319.3,,4.607,,1256,,10.04,,0,,65.9,,237.6,,33.18,,1.831,,17.5,,5.5,
06-Jun-2023 13:00,3.736,,791.1,,341.3,,6.312,,1307,,12.61,,0,,52.72,,506.4,,14.07,,3.623,,17.7,,5.5,
06-Jun-2023 14:00,1.344,,790.6,,34,,3.372,,1416,,14.23,,0,,38.6,,675.1,,63.13,,0.528,,16.7,,4.9,
06-Jun-2023 15:00,3.094,,790.3,,245.5,,10.25,,1534,,14.26,,0,,35.16,,238.6,,58.71,,1.469,,18.2,,5.1,
06-Jun-2023 16:00,1.423,,789.8,,291.4,,3.313,,1608,,15.32,,0,,32.62,,357.6,,37.95,,1.111,,20.8,,5.2,
06-Jun-2023 17:00,1.804,,789.7,,13.1,,5.058,,1723,,15.14,,0,,36.56,,181.2,,41.54,,1.33,,18.4,,5.2,
06-Jun-2023 18:00,1.331,,790,,264.4,,3.078,,1856,,13.68,,0,,38.54,,23.78,,47.14,,0.88,,18.6,,5.3,
06-Jun-2023 19:00,0.953,,790.4,,14.1,,3.627,,1955,,12.09,,0,,45.65,,0.32,,60.49,,0.422,,18.1,,5.1,
06-Jun-2023 20:00,1.011,,791.1,,249.4,,3.333,,2016,,11.15,,0,,50.46,,0,,50.71,,0.615,,15.5,,4.6,
06-Jun-2023 21:00,0.702,,791.4,,203.6,,1.589,,2102,,10.48,,0,,50.03,,0,,40.59,,0.526,,14.4,,4.7,
06-Jun-2023 22:00,1.087,,791.8,,192.2,,2.314,,2215,,9.81,,0,,52.35,,0,,23.14,,0.998,,14.5,,5,
06-Jun-2023 23:00,0.892,,791.9,,205,,2.549,,2345,,9.17,,0,,52.14,,0,,23.53,,0.817,,16.8,,5.6,
07-Jun-2023 00:00,1.017,,791.7,,197.9,,3.176,,44,,8.67,,0,,55.66,,0,,25.96,,0.913,,15.3,,5.1,
07-Jun-2023 01:00,0.946,,791.6,,202.5,,1.922,,157,,8.91,,0,,54.69,,0,,16.04,,0.909,,13.7,,4.4,
07-Jun-2023 02:00,1.037,,791.5,,195.7,,1.706,,221,,8.59,,0,,56.64,,0,,17.79,,0.987,,14.2,,4.5,
07-Jun-2023 03:00,1.095,,791.5,,265.4,,2.079,,343,,8.34,,0,,59.5,,0,,30.63,,0.938,,15.8,,4.6,
07-Jun-2023 04:00,0.675,,791.6,,224.6,,1.393,,444,,7.86,,0,,65.58,,4.57,,28.44,,0.591,,13.4,,4.5,
07-Jun-2023 05:00,0.408,,791.8,,209.3,,1.314,,502,,8.85,,0,,59.62,,115.8,,41.47,,0.301,,15.7,,4.6,
07-Jun-2023 06:00,0.995,,792,,61,,2.412,,658,,10.25,,0,,60.27,,294.4,,36.39,,0.794,,15.2,,4.6,
07-Jun-2023 07:00,1.342,,792.4,,33.3,,3.078,,747,,11.48,,0,,57.2,,537.3,,31.21,,1.142,,17.8,,4.5,
07-Jun-2023 08:00,1.651,,792.7,,39.3,,3.647,,806,,12.01,,0,,56.63,,662.2,,23.37,,1.513,,15.8,,4.6,
07-Jun-2023 09:00,1.559,,792.8,,33.3,,4.705,,934,,13.19,,0,,49,,598.5,,42.9,,1.122,,18.8,,4.5,
07-Jun-2023 10:00,1.775,,792.8,,36.6,,4.313,,1056,,14.51,,0,,43.65,,1018,,43.53,,1.262,,19.5,,4.6,
07-Jun-2023 11:00,3.983,,793,,65.6,,11.39,,1157,,14.79,,0,,36.88,,597.8,,32.03,,3.36,,21.3,,4.8,
07-Jun-2023 12:00,4.326,,793.1,,124,,7.802,,1211,,14.63,,0,,32.02,,461.7,,21.83,,4.012,,17.7,,4.7,
07-Jun-2023 13:00,3.417,,793.1,,75.9,,5.842,,1332,,14.94,,0,,33.39,,599.7,,18.09,,3.246,,16.5,,4.8,
07-Jun-2023 14:00,2.606,,792.9,,30.6,,9.06,,1439,,14.83,,0,,35.83,,418.1,,43.13,,1.867,,18.3,,5.3,
07-Jun-2023 15:00,4.303,,792.9,,88.9,,9.92,,1543,,14.9,,0,,31.54,,499.6,,27.02,,3.824,,16.8,,4.9,
07-Jun-2023 16:00,3.013,,792.6,,30.2,,6.528,,1600,,14.37,,0,,31.5,,229.5,,21.85,,2.794,,15.6,,4.5,
07-Jun-2023 17:00,2.284,,792.6,,353.2,,4.45,,1716,,14.29,,0,,32.44,,154.9,,28.33,,2.004,,12.1,,4.3,
07-Jun-2023 18:00,1.427,,792.9,,303.2,,2.98,,1804,,13.17,,0,,38.91,,33.3,,37.43,,1.122,,11.2,,3.8,
07-Jun-2023 19:00,2.427,,793.3,,311.3,,4.529,,1954,,12.6,,0,,43.45,,0.75,,31.3,,2.065,,10.6,,3.6,
07-Jun-2023 20:00,2.647,,794,,333.7,,4.705,,2007,,11.89,,0,,50.69,,0,,13.22,,2.576,,11.7,,3.9,
07-Jun-2023 21:00,1.568,,794.4,,315,,3.803,,2100,,11.05,,0,,53.32,,0,,21.68,,1.456,,11.8,,4.2,
07-Jun-2023 22:00,1.661,,794.6,,300.9,,2.569,,2235,,10.22,,0,,60.45,,0,,13.17,,1.617,,12.8,,4.5,
07-Jun-2023 23:00,0.833,,794.6,,217.6,,1.765,,2310,,9.61,,0,,59.02,,0,,34.07,,0.686,,12.3,,4.6,
08-Jun-2023 00:00,1.331,,794.5,,275.3,,2.451,,24,,8.87,,0,,62.95,,0,,28.55,,1.166,,12.6,,4.5,
08-Jun-2023 01:00,1.036,,794.5,,240.4,,1.941,,143,,8.09,,0,,68.15,,0,,12.95,,1.009,,11.9,,4.5,
08-Jun-2023 02:00,1.084,,794.5,,236.8,,2.235,,208,,7.91,,0,,68.74,,0,,16.62,,1.039,,11.5,,4.5,
08-Jun-2023 03:00,0.993,,794.4,,236.6,,1.706,,347,,7.36,,0,,73.35,,0,,10.62,,0.976,,11.8,,4.6,
08-Jun-2023 04:00,0.878,,794.5,,239.6,,1.393,,413,,7.42,,0,,71.36,,3.18,,26,,0.788,,11.9,,4.5,
08-Jun-2023 05:00,0.915,,794.7,,301.4,,2.333,,507,,7.55,,0,,79.76,,116.2,,33,,0.763,,11.9,,4.7,
08-Jun-2023 06:00,0.99,,794.9,,46.8,,2.314,,627,,9.8,,0,,69.36,,329.9,,44.54,,0.691,,12.1,,4.8,
08-Jun-2023 07:00,1.253,,795.2,,48.9,,3.176,,753,,10.73,,0,,67.79,,526.6,,37.51,,0.985,,12.6,,5,
08-Jun-2023 08:00,1.53,,795.3,,14.2,,3.313,,834,,12.23,,0,,58.51,,703.3,,37.11,,1.209,,13.1,,5,
08-Jun-2023 09:00,1.553,,795.3,,55.5,,4.137,,943,,14.52,,0,,36.8,,895,,53.08,,0.886,,14,,4.7,
08-Jun-2023 10:00,2.307,,795.2,,58.6,,5.861,,1014,,15.3,,0,,33.67,,1017,,36.88,,1.829,,16.8,,4.9,
08-Jun-2023 11:00,2.762,,795,,352.5,,5.607,,1140,,16.15,,0,,30.92,,1114,,31.15,,2.354,,15.5,,4.6,
08-Jun-2023 12:00,3.584,,794.6,,26.2,,9.76,,1259,,16.91,,0,,28.56,,1117,,21.53,,3.331,,12.9,,4.3,
08-Jun-2023 13:00,5.123,,794.7,,345.8,,9.41,,1317,,16.18,,0,,35.15,,841,,30.3,,4.406,,11.9,,4,
08-Jun-2023 14:00,2.793,,794.6,,97,,7.802,,1420,,15.37,,0,,37.24,,353.5,,26.19,,2.501,,10.8,,3.9,
