,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,0.971,,80.1,,2.5,,10,,18.51,,0,,41.62,,0.715,,11.7,,5,
01-Jun-2023 01:00,1.228,,44.4,,3.039,,141,,18.38,,0,,60.94,,0.533,,13.3,,4.6,
01-Jun-2023 02:00,0.754,,42,,1.912,,202,,17.64,,0,,66.34,,0.248,,12.5,,4.5,
01-Jun-2023 03:00,1.171,,21.3,,3.431,,337,,17.11,,0,,25.18,,1.058,,11.4,,4,
01-Jun-2023 04:00,0.828,,57.6,,2.206,,442,,16.76,,0,,19.8,,0.778,,9.8,,2.7,
01-Jun-2023 05:00,1.265,,93.7,,3.431,,541,,17.11,,0,,25.73,,1.138,,14.8,,3.3,
01-Jun-2023 06:00,1.202,,107.1,,2.99,,603,,19.09,,0,,16.5,,1.152,,13.3,,3.8,
01-Jun-2023 07:00,0.861,,143.7,,2.696,,756,,21.02,,0,,45.86,,0.585,,15.4,,7.6,
01-Jun-2023 08:00,2.06,,147,,4.558,,859,,21.71,,0,,25.45,,1.856,,21.4,,,AE
01-Jun-2023 09:00,2.848,,179.3,,4.754,,918,,22.56,,0,,22.07,,2.637,,40.5,,,AE
01-Jun-2023 10:00,1.812,,221.9,,3.48,,1005,,23.93,,0,,27.77,,1.599,,17.3,,6.9,
01-Jun-2023 11:00,1.91,,238.1,,4.166,,1125,,25.51,,0,,26.3,,1.709,,17.2,,5.3,
01-Jun-2023 12:00,3.287,,211.7,,11.27,,1258,,27.11,,0,,27.04,,2.92,,17.7,,5.5,
01-Jun-2023 13:00,8.04,,191,,13.23,,1323,,28.19,,0,,15.14,,7.76,,41.6,,9,
01-Jun-2023 14:00,7.12,,194.9,,11.66,,1404,,28.16,,0,,13.44,,6.929,,23.4,,4.1,
01-Jun-2023 15:00,7.05,,206.3,,11.71,,1550,,27.66,,0,,14.33,,6.825,,20,,5.4,
01-Jun-2023 16:00,7.4,,179,,11.03,,1605,,27.33,,0,,13.34,,7.2,,20.3,,7.6,
01-Jun-2023 17:00,6.204,,175.1,,10.59,,1724,,27.33,,0,,10.21,,6.106,,23.4,,4.9,
01-Jun-2023 18:00,5.864,,175.6,,9.07,,1810,,26.2,,0,,9.61,,5.781,,26.6,,6.4,
01-Jun-2023 19:00,3.733,,148.8,,6.616,,1908,,24.08,,0,,21.11,,3.479,,10.2,,7,
01-Jun-2023 20:00,2.03,,120.4,,4.313,,2005,,23.85,,0,,15.81,,1.952,,30.5,,8.4,
01-Jun-2023 21:00,0.598,,35.7,,2.059,,2138,,23.03,,0,,44.9,,0.414,,24.2,,8.4,
01-Jun-2023 22:00,2.309,,336.5,,4.215,,2248,,21.4,,0,,23.46,,2.116,,36.8,,9.5,
01-Jun-2023 23:00,2.069,,321.5,,3.088,,2343,,20.44,,0,,16.87,,1.98,,22.1,,7.8,
02-Jun-2023 00:00,1.294,,328.3,,3.382,,1,,19.68,,0,,24.65,,1.174,,20.4,,9.7,
02-Jun-2023 01:00,0.51,,92.5,,2.206,,153,,19.32,,0,,35.81,,0.41,,28.4,,9.9,
02-Jun-2023 02:00,1.102,,112.6,,2.5,,219,,18.21,,0,,30.8,,0.943,,20.7,,7.8,
02-Jun-2023 03:00,1.441,,119.2,,2.647,,341,,16.74,,0,,20.82,,1.345,,21.4,,8.5,
02-Jun-2023 04:00,1.6,,29.9,,3.333,,434,,16.18,,0,,69.33,,0.428,,14.6,,9.6,
02-Jun-2023 05:00,1.342,,73,,2.99,,557,,17.42,,0,,55.32,,0.716,,24.9,,9.8,
02-Jun-2023 06:00,1.343,,157.7,,3.823,,612,,18.15,,0,,23.29,,1.232,,22,,8.2,
02-Jun-2023 07:00,0.855,,258.9,,2.304,,721,,20.42,,0,,58.81,,0.404,,25.8,,10.9,
02-Jun-2023 08:00,1.491,,202.2,,3.137,,843,,21.74,,0,,34.81,,1.216,,13.9,,7.9,
02-Jun-2023 09:00,1.987,,207.8,,3.725,,941,,22.75,,0,,31.07,,1.695,,31,,7.7,
02-Jun-2023 10:00,1.76,,225.1,,4.166,,1047,,24.84,,0,,33.42,,1.461,,15.3,,5.9,
02-Jun-2023 11:00,2.394,,237.9,,4.411,,1118,,25.96,,0,,20.32,,2.244,,18.8,,8,
02-Jun-2023 12:00,3.143,,233.4,,5.391,,1213,,26.97,,0,,18.11,,2.986,,19,,7.2,
02-Jun-2023 13:00,2.706,,225.2,,5.587,,1348,,28.18,,0,,30.44,,2.324,,19.5,,7,
02-Jun-2023 14:00,4.041,,227.8,,9.8,,1446,,28.85,,0,,29.18,,3.516,,16.8,,7.1,
02-Jun-2023 15:00,6.662,,212.5,,10.83,,1550,,29.07,,0,,15.25,,6.426,,15.7,,5.1,
02-Jun-2023 16:00,7.94,,211.6,,11.17,,1616,,28.34,,0,,9.17,,7.84,,16.8,,4.2,
02-Jun-2023 17:00,6.196,,194,,9.9,,1700,,28.01,,0,,10.6,,6.089,,14.8,,5.5,
02-Jun-2023 18:00,3.883,,183.5,,9.02,,1805,,26.93,,0,,8.31,,3.842,,22.2,,8,
02-Jun-2023 19:00,1.087,,154.6,,2.696,,1946,,25.22,,0,,66.13,,0.363,,15.7,,7.1,
02-Jun-2023 20:00,1.901,,10.8,,4.068,,2059,,24.52,,0,,29.59,,1.647,,15.3,,10.3,
02-Jun-2023 21:00,3.039,,10,,5.195,,2134,,24.37,,0,,11.75,,2.975,,11.7,,7.4,
02-Jun-2023 22:00,1.803,,344,,4.95,,2204,,22.8,,0,,33.68,,1.491,,40.2,,8.9,
02-Jun-2023 23:00,2.244,,345.8,,3.97,,2344,,20.75,,0,,25.61,,2.02,,22.8,,7,
03-Jun-2023 00:00,1.876,,40.7,,3.823,,55,,19.43,,0,,73.4,,0.336,,20.3,,8.8,
03-Jun-2023 01:00,1.329,,100.8,,3.676,,102,,18.94,,0,,19.04,,1.256,,11,,8.3,
03-Jun-2023 02:00,0.829,,27.2,,1.912,,246,,19.54,,0,,47.54,,0.543,,8.5,,7.1,
03-Jun-2023 03:00,1.06,,355.8,,2.843,,305,,18.36,,0,,66.39,,0.348,,20.5,,7.9,
03-Jun-2023 04:00,1.107,,18.4,,2.941,,424,,18.46,,0,,44.36,,0.775,,8.9,,9.9,
03-Jun-2023 05:00,1.264,,353.9,,2.402,,536,,18.67,,0,,34.46,,1.035,,27.6,,7.2,
03-Jun-2023 06:00,0.942,,318.9,,2.892,,617,,20.44,,0,,39.06,,0.723,,13.6,,4.9,
03-Jun-2023 07:00,1.209,,256.9,,2.99,,750,,21.96,,0,,39.4,,0.923,,20.7,,5,
03-Jun-2023 08:00,1.664,,272.8,,3.97,,853,,23.58,,0,,39.39,,1.271,,22.8,,9.1,
03-Jun-2023 09:00,2.257,,248.8,,3.921,,920,,24.64,,0,,17.81,,2.148,,20.9,,8.6,
03-Jun-2023 10:00,1.885,,225.3,,3.823,,1005,,26.17,,0,,22.68,,1.738,,4.4,,7.5,
03-Jun-2023 11:00,2.026,,237.5,,5.391,,1159,,27.59,,0,,28.15,,1.782,,9.5,,6.9,
03-Jun-2023 12:00,2.808,,231.1,,5.293,,1255,,28.37,,0,,22.48,,2.592,,15.8,,7.1,
03-Jun-2023 13:00,2.786,,210.1,,6.077,,1342,,29.5,,0,,20.57,,2.607,,26.8,,4.6,
03-Jun-2023 14:00,2.881,,235.2,,6.861,,1450,,30.19,,0,,22.94,,2.65,,7.5,,3.1,
03-Jun-2023 15:00,3.451,,238.8,,6.224,,1545,,30.59,,0,,20.53,,3.229,,16.3,,6.6,
03-Jun-2023 16:00,3.682,,228.3,,6.714,,1659,,30.47,,0,,12.32,,3.597,,17.7,,5.3,
03-Jun-2023 17:00,4.683,,219.2,,7.15,,1740,,29.48,,0,,9.73,,4.616,,21.8,,5.2,
03-Jun-2023 18:00,3.178,,204,,6.028,,1801,,27.44,,0,,11.06,,3.119,,26.4,,8.7,
03-Jun-2023 19:00,1.451,,119.5,,3.529,,1938,,26.54,,0,,31.53,,1.231,,19.9,,7.4,
03-Jun-2023 20:00,1.056,,82.9,,2.255,,2026,,26.1,,0,,19.96,,0.992,,15.9,,9.8,
03-Jun-2023 21:00,1.528,,54,,3.676,,2156,,25.8,,0,,27.97,,1.346,,37.2,,7.2,
03-Jun-2023 22:00,3.037,,343.8,,4.46,,2222,,24.02,,0,,33.03,,2.532,,27.4,,10.8,
03-Jun-2023 23:00,1.565,,333.3,,3.039,,2318,,23.13,,0,,51.23,,0.939,,28.1,,7,
04-Jun-2023 00:00,1.45,,115.3,,2.451,,40,,21.63,,0,,31.18,,1.235,,24,,11.1,
04-Jun-2023 01:00,0.951,,69.2,,2.647,,107,,21.47,,0,,40.47,,0.714,,15.1,,7.7,
04-Jun-2023 02:00,1.535,,15.8,,3.088,,219,,21.46,,0,,29.47,,1.332,,17.4,,8.7,
04-Jun-2023 03:00,0.914,,50.9,,2.353,,309,,21.1,,0,,33.18,,0.76,,12,,6.5,
04-Jun-2023 04:00,0.94,,18.4,,2.5,,401,,20.93,,0,,40.17,,0.709,,12.3,,4.7,
04-Jun-2023 05:00,1.573,,75.9,,3.774,,558,,21.05,,0,,42.79,,1.134,,22.6,,6.5,
04-Jun-2023 06:00,2.463,,132.1,,4.705,,624,,22.84,,0,,20.7,,2.302,,9.6,,7.9,
04-Jun-2023 07:00,2.265,,145.7,,5.244,,739,,24.53,,0,,22.17,,2.095,,28.3,,8.5,
04-Jun-2023 08:00,1.65,,129.6,,3.235,,801,,25.26,,0,,27.38,,1.461,,9.1,,,AE
04-Jun-2023 09:00,1.381,,202.4,,2.99,,925,,27.04,,0,,35.83,,1.111,,5.7,,,AE
04-Jun-2023 10:00,1.691,,212.1,,3.676,,1051,,27.89,,0,,24.94,,1.53,,20.6,,,AE
04-Jun-2023 11:00,2.814,,245.1,,5.636,,1125,,29.23,,0,,17.7,,2.679,,2.9,,-1.9,
04-Jun-2023 12:00,3.394,,242.3,,7.01,,1254,,29.06,,0,,19.38,,3.199,,8.1,,6,
04-Jun-2023 13:00,3.964,,214.9,,9.8,,1359,,29.9,,0,,22.01,,3.671,,16.7,,6.6,
04-Jun-2023 14:00,3.353,,201.7,,10.59,,1427,,29.45,,0,,60.77,,1.466,,17.8,,6.5,
04-Jun-2023 15:00,2.612,,43.3,,9.21,,1532,,29.29,,0,,27.41,,2.313,,20.8,,7.6,
04-Jun-2023 16:00,1.524,,27.1,,6.322,,1617,,30.11,,0,,37.36,,1.2,,20.3,,4.8,
04-Jun-2023 17:00,2.29,,221.5,,7.3,,1747,,29.8,,0,,40.23,,1.725,,13,,7.1,
04-Jun-2023 18:00,2.8,,36.9,,12.84,,1806,,28.83,,0,,41.01,,2.082,,30.5,,8.1,
04-Jun-2023 19:00,1.177,,36.3,,3.088,,1948,,27.06,,0,,12.41,,1.149,,15.6,,5.6,
04-Jun-2023 20:00,4.453,,316.9,,10.24,,2040,,25.55,,0,,24.93,,4.031,,24.2,,8.1,
04-Jun-2023 21:00,6.592,,314.3,,11.71,,2157,,24.35,,0,,15.59,,6.348,,22.5,,6.8,
04-Jun-2023 22:00,7.56,,305.4,,13.48,,2234,,23.45,,0,,11.61,,7.4,,36.7,,5.3,
04-Jun-2023 23:00,8.07,,320.5,,12.45,,2348,,22.57,,0,,10.11,,7.94,,77.2,,17.1,
05-Jun-2023 00:00,7.23,,323.9,,11.81,,35,,22.04,,0,,10.34,,7.11,,30,,10.8,
05-Jun-2023 01:00,6.674,,324.5,,12.01,,132,,21.2,,0,,13.31,,6.494,,36.9,,9.5,
05-Jun-2023 02:00,5.46,,337,,9.7,,200,,20.24,,0,,15.6,,5.258,,14.4,,2.8,
05-Jun-2023 03:00,2.309,,329,,7.84,,306,,19.35,,0,,40.29,,1.738,,11.1,,8.4,
05-Jun-2023 04:00,1.509,,29.9,,4.068,,421,,18.52,,0,,50.49,,0.923,,14.3,,6.2,
05-Jun-2023 05:00,1.516,,2.5,,2.598,,500,,18.71,,0,,19.24,,1.431,,16.7,,3.9,
05-Jun-2023 06:00,1.269,,328.9,,2.941,,650,,21.18,,0,,55.95,,0.663,,20.2,,3.5,
05-Jun-2023 07:00,1.295,,246.9,,2.696,,702,,22.29,,0,,30.31,,1.114,,16.8,,6,
05-Jun-2023 08:00,1.718,,239.2,,3.48,,847,,24.35,,0,,29.32,,1.493,,13.8,,,AE
05-Jun-2023 09:00,1.952,,247,,6.91,,956,,26.26,,0,,33.83,,1.612,,2.3,,,AE
05-Jun-2023 10:00,2.248,,256.3,,5.587,,1005,,27.84,,0,,55.59,,1.189,,5.5,,5.3,
05-Jun-2023 11:00,3.13,,231.2,,8.67,,1153,,28.3,,0,,33.37,,2.599,,10.8,,5.9,
05-Jun-2023 12:00,3.849,,166.9,,11.66,,1241,,29.36,,0,,51.47,,2.295,,10.9,,6.9,
05-Jun-2023 13:00,4.881,,124.4,,13.03,,1321,,29.78,,0,,24.63,,4.43,,18.7,,8.6,
05-Jun-2023 14:00,7.14,,174.3,,15.39,,1423,,28.78,,0,,24.2,,6.506,,34.5,,5.1,
05-Jun-2023 15:00,6.168,,144.8,,16.17,,1531,,27.84,,0,,41.96,,4.513,,46.7,,6.2,
05-Jun-2023 16:00,6.167,,19.6,,16.76,,1657,,27.1,,0,,16.16,,5.921,,18.9,,9.2,
05-Jun-2023 17:00,6.284,,13.9,,13.82,,1708,,25.76,,0,,33.04,,5.238,,42.9,,9,
05-Jun-2023 18:00,8.69,,306.8,,14.6,,1808,,23.64,,0,,9.47,,8.57,,58.1,,12.7,
05-Jun-2023 19:00,7.6,,315.9,,13.67,,1902,,22.99,,0,,12.49,,7.42,,76.5,,19.2,
05-Jun-2023 20:00,6.382,,308.7,,11.96,,2037,,22.67,,0,,13.47,,6.205,,14.6,,10.5,
05-Jun-2023 21:00,3.284,,284.8,,10.59,,2100,,22.64,,0,,53.57,,1.847,,27.1,,8.3,
05-Jun-2023 22:00,2.028,,157.3,,4.803,,2231,,22.13,,0,,61.77,,0.849,,18.8,,4.3,
05-Jun-2023 23:00,1.943,,121.1,,5.293,,2304,,20.98,,0,,40.33,,1.461,,20.1,,7.3,
06-Jun-2023 00:00,3.463,,316.4,,10.39,,43,,20.26,,0,,43.04,,2.486,,37.1,,7.1,
06-Jun-2023 01:00,3.947,,324.5,,9.85,,136,,19.18,,0,,20.81,,3.686,,23.1,,10.6,
06-Jun-2023 02:00,5.178,,335.6,,12.25,,232,,18.01,,0,,25.56,,4.663,,24.9,,5.8,
06-Jun-2023 03:00,1.226,,355.7,,3.872,,304,,17.41,,0,,49.99,,0.759,,13.6,,6.4,
06-Jun-2023 04:00,1.494,,359.5,,3.284,,433,,16.92,,0,,59.94,,0.676,,22.3,,4.4,
06-Jun-2023 05:00,1.309,,54.7,,3.627,,501,,16.49,,0,,60.02,,0.59,,26.2,,7.2,
06-Jun-2023 06:00,0.836,,87.6,,2.794,,618,,17.77,,0,,35.26,,0.677,,18,,2.1,
06-Jun-2023 07:00,1.608,,202.7,,3.529,,742,,19.67,,0,,46.16,,1.086,,17.9,,2.2,
06-Jun-2023 08:00,1.783,,238.9,,3.872,,857,,21.07,,0,,28.83,,1.557,,14.2,,5.2,
06-Jun-2023 09:00,3.036,,261.8,,6.077,,944,,23.04,,0,,34.76,,2.477,,9.5,,8,
06-Jun-2023 10:00,3.768,,243.6,,6.224,,1051,,23.93,,0,,17.32,,3.596,,20.3,,6.1,
06-Jun-2023 11:00,3.563,,213.4,,8.18,,1152,,25.02,,0,,44.26,,2.499,,,BA,6.3,
06-Jun-2023 12:00,5.982,,140.8,,10.59,,1228,,25.9,,0,,17.7,,5.697,,,BA,,BA
06-Jun-2023 13:00,4.928,,150.4,,9.46,,1315,,26.1,,0,,26.28,,4.409,,,BA,,BA
06-Jun-2023 14:00,6.513,,213.8,,13.03,,1416,,25.26,,0,,26.66,,5.808,,25.6,,6.4,
06-Jun-2023 15:00,3.854,,219.4,,10.14,,1557,,25.55,,0,,54.14,,2.132,,16.6,,6.7,
06-Jun-2023 16:00,6.916,,214.8,,10.34,,1602,,24.29,,0,,9.39,,6.823,,18.2,,6.9,
06-Jun-2023 17:00,4.2,,232.6,,8.23,,1701,,24,,0,,13.35,,4.086,,16.1,,5.4,
06-Jun-2023 18:00,4.755,,207.2,,8.18,,1843,,22.4,,0,,12.1,,4.649,,14.3,,9.5,
06-Jun-2023 19:00,4.549,,197.7,,7.79,,1911,,21.28,,0,,10.21,,4.477,,15.8,,8.3,
06-Jun-2023 20:00,1.852,,175.4,,7.6,,2003,,20.91,,0,,45.37,,1.271,,17.1,,8.9,
06-Jun-2023 21:00,1.601,,254.7,,3.088,,2121,,20.93,,0,,33.55,,1.326,,17.5,,7.8,
06-Jun-2023 22:00,1.718,,276,,4.362,,2219,,19.32,,0,,60.7,,0.753,,17.3,,8.1,
06-Jun-2023 23:00,1.424,,285.7,,4.558,,2343,,18.62,,0,,72.5,,0.282,,15.7,,8.1,
07-Jun-2023 00:00,1.554,,16.4,,4.852,,56,,18.34,,0,,49.65,,0.97,,17.3,,9.2,
07-Jun-2023 01:00,1.266,,314.4,,4.754,,105,,18.65,,0,,64.73,,0.457,,17.8,,9.1,
07-Jun-2023 02:00,5.072,,147.2,,10.29,,218,,17.18,,0,,19.75,,4.77,,19.6,,6.8,
07-Jun-2023 03:00,6.025,,179.8,,12.25,,309,,15.31,,0.01,,47.52,,3.951,,17.7,,3.1,
07-Jun-2023 04:00,3.949,,342.4,,7.89,,402,,12.71,,0.02,,38.19,,3.071,,12.6,,5.1,
07-Jun-2023 05:00,2.669,,3,,4.558,,511,,12.4,,0.07,,16.04,,2.565,,11.7,,7.7,
07-Jun-2023 06:00,2.619,,338.3,,4.411,,639,,12.83,,0,,12.6,,2.555,,10,,6.8,
07-Jun-2023 07:00,2.667,,132.9,,6.665,,753,,13.25,,0,,76.7,,0.274,,10.9,,4.7,
07-Jun-2023 08:00,2.666,,168.9,,6.224,,841,,12.75,,0.01,,34.9,,2.171,,9.3,,6.8,
07-Jun-2023 09:00,1.81,,227.9,,4.264,,903,,12.75,,0,,20.97,,1.689,,9.5,,4.2,
07-Jun-2023 10:00,1.256,,337.7,,3.382,,1051,,13.54,,0,,66.94,,0.398,,10.7,,6.7,
07-Jun-2023 11:00,2.194,,288.8,,5.685,,1147,,15.26,,0,,39.74,,1.666,,8.1,,5.9,
07-Jun-2023 12:00,4.22,,202.6,,8.33,,1242,,15.52,,0,,59.25,,1.963,,8.4,,4.1,
07-Jun-2023 13:00,4.372,,136.1,,8.77,,1322,,13.61,,0,,11.25,,4.288,,,BE,,BE
07-Jun-2023 14:00,2.867,,142.5,,5.097,,1438,,13.75,,0.01,,16.48,,2.749,,,BE,4.6,
07-Jun-2023 15:00,2.094,,215.5,,4.313,,1539,,14.96,,0,,43.92,,1.478,,5.9,,3,
07-Jun-2023 16:00,1.315,,242,,3.529,,1607,,16.14,,0,,36.23,,1.052,,3.7,,3.1,
07-Jun-2023 17:00,1.416,,240.1,,3.088,,1713,,16.37,,0,,26.73,,1.262,,5.2,,5,
07-Jun-2023 18:00,0.491,,236.4,,1.912,,1849,,16.47,,0,,42.2,,0.358,,6.7,,1.9,
07-Jun-2023 19:00,0.402,,355.3,,1.422,,1925,,15.17,,0,,46.58,,0.269,,7,,3,
07-Jun-2023 20:00,0.964,,30.9,,2.353,,2048,,15.14,,0,,15.58,,0.928,,6.8,,5.8,
07-Jun-2023 21:00,0.92,,26.8,,3.774,,2154,,15.14,,0,,42.46,,0.667,,4.5,,4.9,
07-Jun-2023 22:00,1.906,,357.2,,2.745,,2233,,13.86,,0,,15.18,,1.839,,5.2,,3.3,
07-Jun-2023 23:00,0.744,,58.3,,1.814,,2305,,14.12,,0,,30.8,,0.637,,5.1,,1.9,
08-Jun-2023 00:00,0.826,,30.9,,2.304,,11,,12.56,,0,,54.66,,0.45,,5.6,,4.8,
08-Jun-2023 01:00,0.369,,86.3,,1.324,,149,,12.37,,0,,30.73,,0.316,,5.4,,5.3,
08-Jun-2023 02:00,0.596,,104.8,,1.471,,208,,11.99,,0,,41.25,,0.441,,5.6,,5.3,
08-Jun-2023 03:00,0.074,,331.4,,0.638,,356,,11.73,,0,,65.1,,0.026,,6,,5.5,
08-Jun-2023 04:00,1.112,,14.2,,2.402,,435,,10.62,,0,,62.25,,0.455,,7.1,,4.8,
08-Jun-2023 05:00,0.648,,158.7,,1.961,,510,,11.65,,0,,35.88,,0.521,,7.4,,3.8,
08-Jun-2023 06:00,0.918,,213.9,,2.647,,635,,12.56,,0,,44.79,,0.637,,8.5,,6.2,
08-Jun-2023 07:00,1.228,,149.3,,2.941,,709,,14.56,,0,,31.05,,1.048,,9.6,,7.6,
08-Jun-2023 08:00,1.733,,204.6,,3.431,,826,,16.45,,0,,24.22,,1.578,,5.7,,5,
08-Jun-2023 09:00,1.479,,212.3,,3.088,,924,,17.98,,0,,26.2,,1.324,,7.3,,2.5,
08-Jun-2023 10:00,1.821,,202,,3.97,,1021,,19.66,,0,,30.07,,1.57,,4.2,,7.3,
08-Jun-2023 11:00,1.771,,214.9,,3.97,,1127,,20.88,,0,,30.58,,1.518,,9.7,,6.5,
08-Jun-2023 12:00,2.502,,209.4,,5.538,,1250,,22.28,,0,,25.77,,2.249,,6.6,,7.9,
08-Jun-2023 13:00,2.897,,227.2,,5.097,,1351,,22.92,,0,,16.58,,2.775,,6.6,,5.4,
08-Jun-2023 14:00,3.087,,228,,8.18,,1453,,23.8,,0,,20.69,,2.885,,8.2,,6.7,
08-Jun-2023 15:00,5.234,,244.1,,11.56,,1505,,23.16,,0,,15.69,,5.038,,10.6,,5.8,
08-Jun-2023 16:00,4.914,,175.1,,8.77,,1602,,23.16,,0,,11.89,,4.808,,7.8,,7,
08-Jun-2023 17:00,2.181,,136.6,,6.077,,1753,,23.53,,0,,28.55,,1.91,,7.8,,,AE
08-Jun-2023 18:00,3.464,,190.1,,5.783,,1818,,23.18,,0,,10.38,,3.407,,8.3,,8.1,
08-Jun-2023 19:00,2.422,,166.2,,5.195,,1904,,21.81,,0,,31.16,,2.064,,11.2,,7.2,
08-Jun-2023 20:00,0.994,,49.7,,2.353,,2049,,21.57,,0,,34.27,,0.816,,12.5,,7.2,
08-Jun-2023 21:00,1.843,,326,,3.235,,2130,,21.37,,0,,31.51,,1.564,,12.5,,6.4,
08-Jun-2023 22:00,2.178,,322.4,,4.607,,2233,,19.17,,0,,17.45,,2.077,,13.7,,6.3,
08-Jun-2023 23:00,1.714,,357.4,,3.627,,2302,,18.9,,0,,20.6,,1.603,,10.6,,8.8,
09-Jun-2023 00:00,0.876,,85,,2.745,,33,,18.4,,0,,33.58,,0.726,,11.4,,3.1,
09-Jun-2023 01:00,0.832,,48,,2.304,,159,,18.24,,0,,37.74,,0.652,,11.5,,6.9,
09-Jun-2023 02:00,1.223,,66.7,,3.137,,220,,17.2,,0,,55.98,,0.639,,9.8,,6.7,
09-Jun-2023 03:00,0.647,,80.3,,2.304,,301,,16.84,,0,,53.42,,0.366,,11.5,,5.9,
09-Jun-2023 04:00,1.166,,104.3,,2.794,,429,,16.21,,0,,65.54,,0.403,,12.1,,7.6,
09-Jun-2023 05:00,1.042,,43,,2.059,,530,,16.24,,0,,24.39,,0.948,,12.8,,6.2,
09-Jun-2023 06:00,1.09,,138.2,,2.255,,600,,18.03,,0,,23.72,,0.997,,10.6,,4.4,
09-Jun-2023 07:00,2.028,,159.3,,3.872,,719,,19.12,,0,,18.28,,1.925,,13.5,,6.7,
09-Jun-2023 08:00,1.707,,180.1,,3.284,,841,,21.02,,0,,22.18,,1.579,,15.7,,7,
09-Jun-2023 09:00,1.886,,201.3,,3.97,,952,,22.53,,0,,22.99,,1.734,,13.3,,,AE
09-Jun-2023 10:00,2.032,,227.7,,4.362,,1040,,23.49,,0,,24.77,,1.842,,12,,,AE
09-Jun-2023 11:00,3.128,,237,,5.636,,1136,,24.84,,0,,19.47,,2.948,,6.3,,4.4,
09-Jun-2023 12:00,3.947,,231.6,,6.763,,1258,,25.92,,0,,15.69,,3.799,,13,,7.2,
09-Jun-2023 13:00,3.896,,222.5,,7.3,,1352,,26.74,,0,,20.13,,3.655,,14.7,,5.2,
09-Jun-2023 14:00,3.981,,208.6,,10.83,,1454,,27.61,,0,,21.97,,3.688,,14.6,,7.5,
09-Jun-2023 15:00,7.1,,211.4,,10.88,,1524,,27.06,,0,,9.8,,6.999,,22.8,,5.4,
09-Jun-2023 16:00,6.035,,200.5,,8.72,,1611,,27,,0,,10.86,,5.926,,16.4,,8.8,
09-Jun-2023 17:00,5.878,,200.2,,8.82,,1726,,26.41,,0,,10.21,,5.784,,15.8,,4.4,
09-Jun-2023 18:00,5.263,,187.3,,8.09,,1805,,25.63,,0,,7.86,,5.214,,15.4,,,AE
09-Jun-2023 19:00,2.079,,152.1,,5.293,,1904,,24.61,,0,,29.44,,1.805,,15.4,,,AE
09-Jun-2023 20:00,1.028,,124.5,,2.402,,2002,,23.88,,0,,61.06,,0.444,,15,,,AE
09-Jun-2023 21:00,1.585,,90.3,,3.725,,2159,,22.98,,0,,20.42,,1.484,,12.7,,,AE
09-Jun-2023 22:00,1.781,,113.5,,3.627,,2205,,22.81,,0,,24,,1.624,,20.3,,,AE
09-Jun-2023 23:00,1.529,,264,,3.823,,2306,,20.45,,0,,61.28,,0.654,,24.9,,,AE
10-Jun-2023 00:00,1.621,,11.9,,2.5,,43,,20.86,,0,,12.44,,1.583,,20.1,,,AE
10-Jun-2023 01:00,1.183,,348.7,,3.039,,106,,20.05,,0,,47.44,,0.777,,20.9,,,AE
10-Jun-2023 02:00,2.137,,343.6,,3.333,,252,,19.37,,0,,17.47,,2.037,,23.7,,,AE
10-Jun-2023 03:00,2.578,,341.1,,3.382,,333,,18.59,,0,,11.85,,2.523,,25.1,,,AE
10-Jun-2023 04:00,2.462,,333.2,,4.068,,416,,17.88,,0,,19.65,,2.317,,27.9,,,AE
10-Jun-2023 05:00,1.004,,7.9,,2.451,,509,,18.27,,0,,41.54,,0.74,,26,,,AE
10-Jun-2023 06:00,1.638,,136.7,,2.99,,617,,19.08,,0,,16.54,,1.57,,27.2,,,AE
10-Jun-2023 07:00,1.588,,165.7,,3.088,,737,,21.13,,0,,29.1,,1.383,,25.7,,,AE
10-Jun-2023 08:00,2.07,,203.8,,3.725,,827,,22.04,,0,,18.44,,1.963,,21.8,,,AE
10-Jun-2023 09:00,2.133,,210.4,,4.117,,957,,22.76,,0,,18.12,,2.026,,21.1,,,AE
10-Jun-2023 10:00,2.26,,178.6,,5.979,,1039,,20.9,,0.05,,39.66,,1.718,,41.3,,,AE
10-Jun-2023 11:00,0.988,,8.8,,2.5,,1122,,21.27,,0.01,,43.78,,0.7,,31.6,,,AE
10-Jun-2023 12:00,1.979,,356.8,,3.382,,1259,,22.6,,0,,13.65,,1.923,,15.4,,,AE
10-Jun-2023 13:00,3.407,,348.2,,5.93,,1357,,22.49,,0.02,,23.56,,3.118,,17.1,,,AE
