,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jun-2023 00:00,17.1,18,
02-Jun-2023 00:00,16.3,,6.7
03-Jun-2023 00:00,18.1,,
04-Jun-2023 00:00,18.2,,
05-Jun-2023 00:00,22.1,24.7,6.5
06-Jun-2023 00:00,18.8,,
07-Jun-2023 00:00,7.3,8.2,
08-Jun-2023 00:00,6.9,,5.1
09-Jun-2023 00:00,12.5,,
10-Jun-2023 00:00,17.8,,
11-Jun-2023 00:00,8.3,,4
12-Jun-2023 00:00,6.8,,
13-Jun-2023 00:00,6.6,,
14-Jun-2023 00:00,10.8,,4.6
15-Jun-2023 00:00,14,,
17-Jun-2023 00:00,,16.1,7.3
20-Jun-2023 00:00,,,4.5
21-Jun-2023 00:00,10.9,,
22-Jun-2023 00:00,22.6,,
23-Jun-2023 00:00,14.8,,6.6
24-Jun-2023 00:00,14.2,,
25-Jun-2023 00:00,16.7,,
26-Jun-2023 00:00,16.3,,7.6
27-Jun-2023 00:00,17,,
28-Jun-2023 00:00,71.1,,
29-Jun-2023 00:00,11.3,12.7,4.3
30-Jun-2023 00:00,10.1,,
