,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-May-2020 00:00,9.4,,
02-May-2020 00:00,11.4,,
03-May-2020 00:00,15.8,16.9, TS
04-May-2020 00:00,6,,
05-May-2020 00:00,8.7,,
06-May-2020 00:00, AN,, TS
07-May-2020 00:00,12.3,,
08-May-2020 00:00,13,,
09-May-2020 00:00,14,, TS
10-May-2020 00:00,11.9,,
11-May-2020 00:00,18.6,,
12-May-2020 00:00,32.8,, TS
13-May-2020 00:00,12.1,,
14-May-2020 00:00,7.7,,
15-May-2020 00:00,8.1,9.3, TS
16-May-2020 00:00,10.6,,
17-May-2020 00:00,32.4,,
18-May-2020 00:00,10.4,, TS
19-May-2020 00:00,5.4,,
20-May-2020 00:00,4.4,,
21-May-2020 00:00,8.7,, TS
22-May-2020 00:00,50.9,,
23-May-2020 00:00,12.3,,
24-May-2020 00:00,6.1,,1.6
25-May-2020 00:00,6.3,,
26-May-2020 00:00,9.6,,
27-May-2020 00:00,13.1,15.1,4.4
28-May-2020 00:00,12.6,,
29-May-2020 00:00,17.5,,
30-May-2020 00:00,21.8,,3.1
31-May-2020 00:00,9.1,,
